9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Performer	9Bach
Kygo (artist)	Whatever	Sioe Frecwast	m001ztym	10	00:38:10	2024-06-05	07:00	Duration 00:02:55	p0j28754	p0hkb3dc	Performer	Kygo	Performer	Ava Max
Kylie Minogue (artist)	Hold On To Now	Lisa Gwilym	m001ztyp	28	01:45:40	2024-06-05	10:00	Duration 00:03:13	p0j29lfl	p0gwjwym	Performer	Kylie Minogue
Kylie Minogue (artist)	Love At First Sight	Sioe Frecwast	m001ztxn	19	01:02:45	2024-06-02	07:00	Duration 00:03:56	p0j1qyht	p0fdzd1j	Performer	Kylie Minogue
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m001zv7x	31	01:56:51	2024-06-04	07:00	Duration 00:02:46	p0j225rq	p0fpp2kj	Performer	Kylie Minogue
Kylie Minogue (artist)	Spinning Around	Sioe Frecwast	m001ztym	17	01:08:43	2024-06-05	07:00	Duration 00:03:26	p0j2896h	p0f8dqqp	Performer	Kylie Minogue
La Luz (artist)	I'll Go With You	Georgia Ruth	m001zv83	03	00:11:39	2024-06-04	19:00	Duration 00:03:04	p0j269kv	p0j269ks	Performer	La Luz
La Roux (artist)	In For The Kill	Lisa Gwilym	m001zw12	54	03:37:59	2024-06-06	10:00	Duration 00:04:08	p0j2lght	p0bjhvrq	Performer	La Roux
Lady Gaga (artist)	Born This Way	Dom James	m001zvb5	32	02:00:12	2024-06-07	11:00	Duration 00:03:40	p0j2v4km	p0d9w7c2	Performer	Lady Gaga
Lady Gaga (artist)	Paparazzi	Lisa Gwilym	m001zv7z	21	01:17:53	2024-06-04	10:00	Duration 00:03:28	p0j23746	p0dg197m	Performer	Lady Gaga
Lady Gaga (artist)	Poker Face	Parti'r Penwythnos	m001ztxs	06	00:16:54	2024-06-01	15:00	Duration 00:03:58	p0j1nv1v	p0bvf8nt	Performer	Lady Gaga
Lady Gaga (artist)	Stupid Love	Sioe Frecwast	m001zw0w	13	00:44:37	2024-06-06	07:00	Duration 00:03:15	p0j2hnr0	p0d5v8qy	Performer	Lady Gaga
Lady Gaga (artist)	Stupid Love	Sioe Frecwast	m001ztxn	29	01:39:29	2024-06-02	07:00	Duration 00:03:15	p0j1r0r5	p0d5v8qy	Performer	Lady Gaga
Lady Gaga (artist)	Stupid Love	Traciau Radio Cymru 2	m001zn84	24	01:18:28	2024-06-02	12:00	Duration 00:03:15	p0j0t2rs	p0d5v8qy	Performer	Lady Gaga
Lady Gaga (artist)	The Edge Of Glory	Traciau Radio Cymru 2	m001zv81	33	01:46:46	2024-06-04	17:00	Duration 00:04:20	p0j264bx	p0d9bcdz	Performer	Lady Gaga
Latto (artist)	Big Energy	Traciau Radio Cymru 2	m001zty9	18	00:57:49	2024-06-03	17:00	Duration 00:02:51	p0j1zg96	p0d4pbd3	Performer	Latto
Laura J Martin (artist)	Living on The Wall (Radio Edit)	Georgia Ruth	m001zv83	06	00:22:38	2024-06-04	19:00	Duration 00:03:56	p0j26bww	p0hsnmc1	Performer	Laura J Martin	Featured Artist	Iwan Morgan
Lauryn Hill (artist)	Doo Wop (That Thing)	Nôl i'r 90au	m001znrd	05	00:15:06	2024-06-01	17:00	Duration 00:04:00	p0j1452z	p08rzsrp	Performer	Lauryn Hill
Leftfield (artist)	Afro Left (Remastered)	Rhys Mwyn	m001ztyc	01	00:00:05	2024-06-03	19:00	Duration 00:07:32	p0j1zwbl	p0j1zwbj	Performer	Leftfield
Leigh‐Anne (artist)	Don't Say Love	Sioe Frecwast	m001ztxn	15	00:49:36	2024-06-02	07:00	Duration 00:03:00	p0j1qxhb	p0fvwmlw	Performer	Leigh‐Anne
Leigh‐Anne (artist)	My Love	Lauren Moore	m001zvbc	33	02:00:34	2024-06-07	18:00	Duration 00:02:51	p0j2y5z8	p0gcqv6w	Performer	Leigh‐Anne	Featured Artist	Ayra Starr
Leri Ann (artist)	Cariadon	John Hardy	m001ztyk	05	00:26:36	2024-06-04	05:30	Duration 00:02:55	p0j21bqm	p0cdcfyq	Performer	Leri Ann
Leri Ann (artist)	Ffŵl Ohona I	Ifan Jones Evans	m001zvgp	07	00:26:15	2024-06-06	14:00	Duration 00:02:53	p0j2lzh1	p0c1t751	Performer	Leri Ann
Leri Ann (artist)	Siarad Yn Fy Nghwsg	Ffion Emyr	m001zvm9	12	00:55:15	2024-06-01	21:00	Duration 00:03:22	p0j1psc1	p098k88j	Performer	Leri Ann
Lewis Capaldi (artist)	Bruises	Sioe Frecwast	m001zvrl	10	00:29:27	2024-06-01	07:00	Duration 00:03:39	p0j1md8q	p0f9jqpr	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Grace	Traciau Radio Cymru 2	m001zty9	05	00:14:30	2024-06-03	17:00	Duration 00:03:06	p0j1z6xr	p0dhhr4r	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Parti'r Penwythnos	m001ztxs	20	01:07:51	2024-06-01	15:00	Duration 00:03:33	p0j1nxyl	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m001ztyt	32	01:45:31	2024-06-05	17:00	Duration 00:03:33	p0j2f298	p0h2j7ql	Performer	Lewis Capaldi
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001zv7z	58	03:44:06	2024-06-04	10:00	Duration 00:03:31	p0j241rg	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Sioe Frecwast	m001zvrl	01	00:00:09	2024-06-01	07:00	Duration 00:03:31	p0j1m9nw	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Sioe Frecwast	m001ztym	29	01:53:57	2024-06-05	07:00	Duration 00:03:31	p0j28d5t	p0d86zn2	Performer	Lewys
Lewys (artist)	Gwres	Sioe Frecwast	m001ztxn	20	01:06:34	2024-06-02	07:00	Duration 00:03:15	p0j1qyyh	p0d5q76n	Performer	Lewys
Lewys (artist)	Gwres	Y Sioe Sadwrn	m001zvm3	12	01:03:06	2024-06-01	11:00	Duration 00:03:15	p0j1n6yb	p06dl89x	Performer	Lewys
Lewys (artist)	Hel Sibrydion	Sioe Frecwast	m001zv7x	32	02:04:09	2024-06-04	07:00	Duration 00:03:28	p0j227fl	p0dfw149	Performer	Lewys
LF SYSTEM (artist)	Afraid To Feel	Dom James	m001zvb5	36	02:14:50	2024-06-07	11:00	Duration 00:02:57	p0j2v7s1	p0cknkbf	Performer	LF SYSTEM
LF SYSTEM (artist)	Afraid To Feel	Sioe Frecwast	m001ztym	08	00:25:47	2024-06-05	07:00	Duration 00:02:57	p0j2867h	p0cknkbf	Performer	LF SYSTEM
Liam Bailey (artist)	Dance With Me	Georgia Ruth	m001zv83	10	00:48:17	2024-06-04	19:00	Duration 00:03:48	p0j26gxb	p0j26gx8	Performer	Liam Bailey
Liberty X (artist)	Just A Little	Traciau Radio Cymru 2	m001zty9	11	00:34:10	2024-06-03	17:00	Duration 00:03:54	p0j1z979	p0d5vb6c	Performer	Liberty X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Traciau Radio Cymru 2	m001znrl	10	00:28:51	2024-06-02	16:00	Duration 00:03:30	p0j18pwt	p0d9b9yp	Performer	Lil Nas X
Lil Nas X (artist)	That's What I Want (Clean Edit)	Traciau Radio Cymru 2	m001ztyt	25	01:22:58	2024-06-05	17:00	Duration 00:02:24	p0j2f00m	p0br58pw	Performer	Lil Nas X
Lila Zing (artist)	Ripple (radio edit)	Georgia Ruth	m001zv83	08	00:32:44	2024-06-04	19:00	Duration 00:03:04	p0j26dvl	p0j26dvg	Performer	Lila Zing
Lily Allen (artist)	Smile	Sioe Frecwast	m001zw0w	29	01:44:35	2024-06-06	07:00	Duration 00:03:14	p0j2htbd	p0dksmtp	Performer	Lily Allen
Lily Beau (artist)	Mae'n Amser Deffro!	John Hardy	m001ztz2	07	00:35:04	2024-06-06	05:30	Duration 00:02:40	p0j2h9zd	p0c7fvsk	Performer	Lily Beau
Lily Beau (artist)	Y Bobl	Lauren Moore	m001zvbc	31	01:53:11	2024-06-07	18:00	Duration 00:03:20	p0j2y54b	p098p4qs	Performer	Lily Beau
Linda Griffiths (artist)	Siwrnai Ddi-ben-draw	John Hardy	m001ztxz	02	00:09:26	2024-06-03	05:30	Duration 00:04:12	p0j1v09l	p064ymqt	Performer	Linda Griffiths	Performer	Sorela
Lisa Pedrick (artist)	Camddyfynnu	Dom James	m001zvb5	06	00:17:15	2024-06-07	11:00	Duration 00:03:21	p0j2tfsd	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Camddyfynnu	Trystan ac Emma	m001zvb3	03	00:15:56	2024-06-07	09:00	Duration 00:03:21	p0j2shfd	p0cj4y68	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Richard Rees	m001znkk	18	01:22:02	2024-06-01	05:30	Duration 00:03:39	p0j1m8y3	p0cnn9ym	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Fel yr Hydd	Caryl	m001ztyf	33	02:37:40	2024-06-03	21:00	Duration 00:03:42	p0j20wgp	p08wggz4	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Icarus	Ffion Emyr	m001zvm9	03	00:09:49	2024-06-01	21:00	Duration 00:03:43	p0j1pqph	p08k3fm8	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Icarus	Traciau Radio Cymru 2	m001ztyt	01	00:00:03	2024-06-05	17:00	Duration 00:03:43	p0j2d4n6	p0d79tv5	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Sioe Frecwast	m001zty1	23	01:27:40	2024-06-03	07:00	Duration 00:02:57	p0j1vsd5	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Ifan Jones Evans	m001ztyr	24	02:04:55	2024-06-05	14:00	Duration 00:03:38	p0j2cjmz	p089pl84	Performer	Lisa Pedrick
Little Mix (artist)	Black Magic	Sioe Frecwast	m001zw0w	31	01:51:50	2024-06-06	07:00	Duration 00:03:32	p0j2htp3	p0d6lsq0	Performer	Little Mix
Little Mix (artist)	Sweet Melody	Traciau Radio Cymru 2	m001zw16	10	00:32:00	2024-06-06	16:30	Duration 00:03:33	p0j2nc49	p090sz5d	Performer	Little Mix
Little Mix (artist)	Touch	Parti'r Penwythnos	m001ztxs	15	00:50:09	2024-06-01	15:00	Duration 00:03:33	p0j1nwh5	p0d4zc2m	Performer	Little Mix
Lizzo (artist)	About Damn Time	Lisa Gwilym	m001zty3	34	02:06:34	2024-06-03	10:00	Duration 00:03:07	p0j1x9s6	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Ffion Emyr	m001zvbf	03	00:09:29	2024-06-07	21:00	Duration 00:06:08	p0j2yf9t	p0gx5k68	Performer	Lizzo
Lizzo (artist)	Good As Hell	Lisa Gwilym	m001zw12	23	01:31:36	2024-06-06	10:00	Duration 00:02:35	p0j2k0wb	p0d59fq3	Performer	Lizzo
Lizzo (artist)	Juice	Sioe Frecwast	m001zw0w	15	00:52:32	2024-06-06	07:00	Duration 00:03:15	p0j2hpbq	p0dy13f8	Performer	Lizzo
Lizzo (artist)	Special	Parti'r Penwythnos	m001ztxs	24	01:20:48	2024-06-01	15:00	Duration 00:02:54	p0j1nydn	p0f1j8mr	Performer	Lizzo
Lleucu Gwawr (artist)	Byw i'r Funud	Huw Stephens	m001zvgw	13	00:54:48	2024-06-06	20:00	Duration 00:04:51	p0j2qd35	p0j2qd31	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Byw i'r Funud	Tudur Owen	m001zvb7	06	00:39:37	2024-06-07	14:00	Duration 00:04:51	p0j2vx3f	p0j2qd31	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	Ifan Jones Evans	m001zty7	27	02:13:22	2024-06-03	14:00	Duration 00:03:43	p0j1yv51	p0j1yv4s	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Llongau Caernarfon	Caryl	m001ztyy	32	02:45:35	2024-06-05	21:00	Duration 00:03:31	p0j2gjc3	p0fmnphn	Performer	Lleucu Gwawr
Lleuwen Steffan (artist)	Hen Rebel	Caryl	m001ztyy	20	01:48:57	2024-06-05	21:00	Duration 00:03:15	p0j2gcfg	p06rvvs8	Performer	Lleuwen Steffan
Llinos Emanuel (artist)	Unlle	Ffion Emyr	m001zvbf	40	02:33:38	2024-06-07	21:00	Duration 00:03:31	p0j2yw2j	p0hy87v3	Performer	Llinos Emanuel
Llinos Emanuel (artist)	Unlle	Tudur Owen	m001zvm1	07	00:56:12	2024-06-01	09:00	Duration 00:03:31	p0j1mpfs	p0hy87v3	Performer	Llinos Emanuel
Llinos Emanuel (artist)	Unlle	Tudur Owen	m001zvb7	11	01:16:09	2024-06-07	14:00	Duration 00:03:31	p0j2w7ht	p0hy87v3	Performer	Llinos Emanuel
Lloyd & Dom James (artist)	Mona Lisa	Y Sioe Sadwrn	m001zvm3	10	00:54:27	2024-06-01	11:00	Duration 00:02:51	p0j1n5t5	p0g6lp67	Performer	Lloyd & Dom James
Lloyd x Dom James x dontheprod (artist)	Calon Y Ddraig	Parti'r Penwythnos	m001ztxs	34	01:55:05	2024-06-01	15:00	Duration 00:02:32	p0j1p020	p0dg9l2m	Performer	Lloyd x Dom James x dontheprod
Llwybr Llaethog (artist)	Ar Fy Llw	Ifan Jones Evans	m001ztzr	22	01:43:25	2024-06-04	14:00	Duration 00:03:00	p0j24vyk	p05w87mw	Performer	Llwybr Llaethog	Featured Artist	Lleuwen Steffan
Llwybr Llaethog (artist)	Ar Fy Llw	Trystan ac Emma	m001zvb3	07	00:47:58	2024-06-07	09:00	Duration 00:03:00	p0j2sq8x	p05w87mw	Performer	Llwybr Llaethog	Featured Artist	Lleuwen Steffan
LMC vs. U2 (artist)	Take Me To The Clouds Above	Traciau Radio Cymru 2	m001zn84	23	01:15:45	2024-06-02	12:00	Duration 00:02:46	p0j0t23b	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Caryl	m001ztyf	09	00:54:36	2024-06-03	21:00	Duration 00:03:58	p0j20jtf	p0dgw0s7	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Lisa Gwilym	m001zty3	38	02:18:44	2024-06-03	10:00	Duration 00:03:58	p0j1xc8n	p0dj5v9s	Performer	Lo-fi Jones
Loreen (artist)	Euphoria	Sioe Frecwast	m001zvb1	15	00:57:28	2024-06-07	07:00	Duration 00:02:59	p0j2s6xs	p0hx5v6j	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Lisa Gwilym	m001ztyp	36	02:19:23	2024-06-05	10:00	Duration 00:03:02	p0j29tpr	p0fnbvvk	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Traciau Radio Cymru 2	m001znf8	31	01:47:58	2024-06-02	14:00	Duration 00:03:02	p0j11684	p0fnbvvk	Performer	Loreen
Los Blancos (artist)	(Ddim Yn) Grêt	Lisa Gwilym	m001ztyp	14	00:52:01	2024-06-05	10:00	Duration 00:03:40	p0j297nj	p07wy1df	Performer	Los Blancos
Los Blancos (artist)	Ffuglen Wyddonol	Ifan Jones Evans	m001ztzr	15	01:08:59	2024-06-04	14:00	Duration 00:02:15	p0j24njn	p0gf1r3l	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001znf8	07	00:21:52	2024-06-02	14:00	Duration 00:03:14	p0j10gn9	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Lisa Gwilym	m001zv7z	09	00:28:09	2024-06-04	10:00	Duration 00:03:36	p0j22x8d	p0gp5th0	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Lisa Gwilym	m001zty3	30	01:50:20	2024-06-03	10:00	Duration 00:03:36	p0j1x609	p0gp5th0	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Sioe Frecwast	m001ztym	28	01:50:26	2024-06-05	07:00	Duration 00:03:36	p0j28d00	p0gp5th0	Performer	Los Blancos
Lost Frequencies (artist)	Are You With Me	Dom James	m001zvb5	44	02:47:20	2024-06-07	11:00	Duration 00:02:19	p0j2vf8t	p0d4p6pl	Performer	Lost Frequencies
Lost Frequencies (artist)	Where Are You Now	Traciau Radio Cymru 2	m001zv81	32	01:44:17	2024-06-04	17:00	Duration 00:02:29	p0j263hx	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lowri Evans (artist)	Allai Byth A Aros	Ffion Emyr	m001zvm9	14	01:11:46	2024-06-01	21:00	Duration 00:04:07	p0j1pvsv	p0hx005z	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001zvgp	15	01:22:00	2024-06-06	14:00	Duration 00:04:07	p0j2mc2v	p0hx005z	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Marc Griffiths	m001zvm7	13	01:06:37	2024-06-01	17:30	Duration 00:04:07	p0j1pdjn	p0hx005z	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Beth am y Gwir?	Richard Rees	m001znkk	06	00:25:46	2024-06-01	05:30	Duration 00:03:57	p0j1lq81	p0j1lq7z	Performer	Lowri Evans
Lowri Evans (artist)	Byd ar Dan	Ifan Jones Evans	m001zvgp	16	01:29:01	2024-06-06	14:00	Duration 00:03:51	p0j2mf3h	p0j2mf2z	Performer	Lowri Evans
Lowri Evans (artist)	Paid Gadel Fi Ar Ôl	Ifan Jones Evans	m001zvgp	14	01:12:53	2024-06-06	14:00	Duration 00:03:23	p0j2m8g7	p0hmvx4g	Performer	Lowri Evans
Lowri Evans (artist)	Pwy Yw Yr Un?	John ac Alun	m001ztxv	01	00:01:24	2024-06-02	21:00	Duration 00:03:18	p0j1t7yl	p0fz3ny1	Performer	Lowri Evans
Lowri Evans (artist)	Un Reid Ar Ôl Ar y Rodeo	Ffion Emyr	m001zvbf	19	01:02:39	2024-06-07	21:00	Duration 00:03:30	p0j2ylvf	p0hc4kxr	Performer	Lowri Evans
Lowri Evans (artist)	Yr Un Hen Gi	Ifan Jones Evans	m001ztzr	14	01:04:40	2024-06-04	14:00	Duration 00:04:15	p0j24m1d	p067d4n2	Performer	Lowri Evans
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Ifan Jones Evans	m001ztyr	27	02:18:23	2024-06-05	14:00	Duration 00:03:21	p0j2cpnz	p0hd4g0f	Performer	Lowri Jones
Lucinda Williams (artist)	Side Of The Road	Rhys Mwyn	m001ztyc	16	01:29:13	2024-06-03	19:00	Duration 00:03:27	p0j209g7	p0j209g1	Performer	Lucinda Williams
Luis Fonsi (artist)	Despacito	Traciau Radio Cymru 2	m001znf0	25	01:20:44	2024-06-02	10:00	Duration 00:03:48	p0j0m3q2	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Luis Fonsi (artist)	Despacito	Traciau Radio Cymru 2	m001zw16	28	01:31:56	2024-06-06	16:30	Duration 00:03:48	p0j2p621	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Mabel (artist)	Good Luck	Dom James	m001zvb5	25	01:31:04	2024-06-07	11:00	Duration 00:03:55	p0j2twwh	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Cwestiynau Anatebol	Ffion Emyr	m001zvbf	23	01:19:22	2024-06-07	21:00	Duration 00:03:22	p0j2ynwn	p05wp637	Performer	Mabli
Mabli (artist)	Lol	Lauren Moore	m001zvbc	08	00:29:01	2024-06-07	18:00	Duration 00:02:14	p0j2xl1y	p0d4fgpb	Performer	Mabli
Mabli (artist)	Lol	Sioe Frecwast	m001zvb1	27	01:46:59	2024-06-07	07:00	Duration 00:02:14	p0j2sbtm	p0d4fgpb	Performer	Mabli
Mabli Tudur (artist)	Temtasiwn	Traciau Radio Cymru 2	m001zty9	21	01:10:24	2024-06-03	17:00	Duration 00:02:32	p0j1zllr	p0d9wv1c	Performer	Mabli Tudur
Madison Avenue (artist)	Don't Call Me Baby (Motez Vicious21 Remix)	Sioe Frecwast	m001zv7x	02	00:04:09	2024-06-04	07:00	Duration 00:03:48	p0j21y2l	p0d7xq2h	Performer	Madison Avenue	Remix Artist	Motez
Madonna (artist)	Hung Up (Radio Version)	Traciau Radio Cymru 2	m001zv81	18	00:56:55	2024-06-04	17:00	Duration 00:03:22	p0j25rt3	p0d7g6gm	Performer	Madonna
Mae Stephens (artist)	If We Ever Broke Up	Dom James	m001zvb5	11	00:35:55	2024-06-07	11:00	Duration 00:02:21	p0j2tjdw	p0fh8w3n	Performer	Mae Stephens
Maffia Mr Huws (artist)	Newyddion Heddiw	Tudur Owen	m001zvm1	12	01:36:13	2024-06-01	09:00	Duration 00:04:25	p0j1mxbv	p05xn20f	Performer	Maffia Mr Huws
Magi (artist)	Cerrynt	Ffion Emyr	m001zvm9	08	00:36:47	2024-06-01	21:00	Duration 00:02:42	p0j1prys	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Georgia Ruth	m001zv83	17	01:22:19	2024-06-04	19:00	Duration 00:02:42	p0j26kmz	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Marc Griffiths	m001zvm7	26	02:33:24	2024-06-01	17:30	Duration 00:02:42	p0j1pkfn	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Tudur Owen	m001zvm1	06	00:49:35	2024-06-01	09:00	Duration 00:02:42	p0j1mnmt	p0hsnl34	Performer	Magi
Magi (artist)	Tyfu	Lisa Gwilym	m001ztyp	35	02:16:28	2024-06-05	10:00	Duration 00:03:05	p0j29tgg	p0d8yvkn	Performer	Magi
Magi Tudur (artist)	Troi A Dod Yn Ôl	Caryl	m001ztyf	34	02:44:54	2024-06-03	21:00	Duration 00:03:05	p0j20wlk	p05y1jxg	Performer	Magi Tudur
MAGIC! (artist)	Rude	Sioe Frecwast	m001zw0w	10	00:33:08	2024-06-06	07:00	Duration 00:03:45	p0j2hn2f	p0f3gqk1	Performer	MAGIC!
Maharishi (artist)	Problem Bersonol	Ffion Emyr	m001zvbf	39	02:30:41	2024-06-07	21:00	Duration 00:02:56	p0j2yvzp	p073l5br	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	Caryl	m001ztyf	08	00:39:14	2024-06-03	21:00	Duration 00:02:50	p0j20hhd	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	Ifan Jones Evans	m001ztyr	15	01:17:24	2024-06-05	14:00	Duration 00:02:50	p0j2c19m	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	John Hardy	m001zv02	09	00:51:10	2024-06-05	05:30	Duration 00:02:50	p0j2813z	p05xbppg	Performer	Maharishi
Mali Hâf (artist)	Boudicca	Huw Stephens	m001zvgw	01	00:03:01	2024-06-06	20:00	Duration 00:03:10	p0j2q59b	p0gnsds6	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Lisa Gwilym	m001zty3	61	03:52:50	2024-06-03	10:00	Duration 00:03:10	p0j1xxfv	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Sioe Frecwast	m001ztym	22	01:27:37	2024-06-05	07:00	Duration 00:03:10	p0j28b99	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Sioe Frecwast	m001ztxn	41	02:19:39	2024-06-02	07:00	Duration 00:03:10	p0j1r512	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Lisa Gwilym	m001ztyp	03	00:07:15	2024-06-05	10:00	Duration 00:03:33	p0j28y7v	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Traciau Radio Cymru 2	m001znf8	25	01:26:35	2024-06-02	14:00	Duration 00:03:33	p0j113dy	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Sioe Frecwast	m001zv7x	22	01:26:56	2024-06-04	07:00	Duration 00:03:03	p0j22316	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Traciau Radio Cymru 2	m001znrl	21	01:08:55	2024-06-02	16:00	Duration 00:03:03	p0j1919z	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw	Tudur Owen	m001zvb7	04	00:20:06	2024-06-07	14:00	Duration 00:03:01	p0j2vs55	p0bqycgq	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Parti'r Penwythnos	m001ztxs	11	00:33:34	2024-06-01	15:00	Duration 00:03:01	p0j1nvx7	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Traciau Radio Cymru 2	m001zv81	15	00:47:41	2024-06-04	17:00	Duration 00:03:27	p0j25qjk	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lauren Moore	m001zvbc	12	00:41:27	2024-06-07	18:00	Duration 00:02:52	p0j2xnyy	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lisa Gwilym	m001zv7z	35	02:15:35	2024-06-04	10:00	Duration 00:02:52	p0j23kmm	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Miwsig y Siarter Iaith	m001zvb9	03	00:07:09	2024-06-07	17:00	Duration 00:02:52	p0j2wycr	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m001ztyt	22	01:11:38	2024-06-05	17:00	Duration 00:02:52	p0j2dwhq	p0fw0k4t	Performer	Mali Hâf
Manu Chao (artist)	Viva tu	Georgia Ruth	m001zv83	05	00:19:30	2024-06-04	19:00	Duration 00:03:09	p0j26bbg	p0j26bbd	Performer	Manu Chao
Mared (artist)	Byw A Bod	Caryl	m001ztzy	23	02:13:41	2024-06-04	21:00	Duration 00:03:22	p0j2723z	p05z0446	Performer	Mared
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m001zvrl	11	00:33:30	2024-06-01	07:00	Duration 00:03:38	p0j1mdlx	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m001zvb1	10	00:38:52	2024-06-07	07:00	Duration 00:03:38	p0j2s60l	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zn84	19	01:02:53	2024-06-02	12:00	Duration 00:03:24	p0j0sy2c	p0dbrkpr	Performer	Mared
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zv81	22	01:08:39	2024-06-04	17:00	Duration 00:03:24	p0j25vdc	p0dbrkpr	Performer	Mared
Mared (artist)	Rhwng Bethlehem A'r Groes	Trystan ac Emma	m001zvb3	02	00:08:46	2024-06-07	09:00	Duration 00:03:50	p0j2sg3k	p07xsw7t	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	pe bawn i'n rhydd	Dewis	m001yr9m	07	00:24:04	2024-06-06	19:00	Duration 00:03:40	p0htkyvb	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Parti'r Penwythnos	m001ztxs	29	01:35:39	2024-06-01	15:00	Duration 00:03:40	p0j1nz1j	p0hg9kpn	Performer	Mared
