Kris Kristofferson (artist)	Please don't tell me how the story ends	John ac Alun	m001ztxv	28	02:10:56	2024-06-02	21:00	Duration 00:02:23	p0j1tk3d	p0j1tk3b	Apple Music	https://music.apple.com/gb/album/please-dont-tell-me-how-the-story-ends-remastered/1200427907?i=1200428513
KT Tunstall (artist)	Suddenly I See	Dom James	m001zvb5	22	01:20:55	2024-06-07	11:00	Duration 00:03:12	p0j2tv7g	p0h5xzx2	Spotify	https://open.spotify.com/track/5p9XWUdvbUzmPCukOmwoU3	Apple Music	https://music.apple.com/gb/album/suddenly-i-see/724916985?i=724917482
KT Tunstall (artist)	Suddenly I See	Traciau Radio Cymru 2	m001zty9	14	00:45:07	2024-06-03	17:00	Duration 00:03:12	p0j1zc11	p0h5xzx2	Spotify	https://open.spotify.com/track/0UACObCoT1QlNDYroo7EJC	Apple Music	https://music.apple.com/gb/album/suddenly-i-see/724925189?i=724925862
Kygo (artist)	Whatever	Dom James	m001zvb5	07	00:21:16	2024-06-07	11:00	Duration 00:02:55	p0j2tg45	p0hkb3dc	Apple Music	https://music.apple.com/gb/album/whatever/1725170940?i=1725170949
Kygo (artist)	Whatever	Lisa Gwilym	m001zty3	10	00:34:45	2024-06-03	10:00	Duration 00:02:55	p0j1wm5d	p0hkb3dc	Spotify	https://open.spotify.com/track/0LMwmV37RCmBO2so0szAFs	Apple Music	https://music.apple.com/gb/album/whatever/1725170940?i=1725170949
Kygo (artist)	Whatever	Sioe Frecwast	m001ztym	10	00:38:10	2024-06-05	07:00	Duration 00:02:55	p0j28754	p0hkb3dc	Spotify	https://open.spotify.com/track/0LMwmV37RCmBO2so0szAFs	Apple Music	https://music.apple.com/gb/album/whatever/1747949161?i=1747949463
Kylie Minogue (artist)	Hold On To Now	Lisa Gwilym	m001ztyp	28	01:45:40	2024-06-05	10:00	Duration 00:03:13	p0j29lfl	p0gwjwym	Spotify	https://open.spotify.com/track/2DNHzFyCUHNLl5IH1NSM8h	Apple Music	https://music.apple.com/gb/album/hold-on-to-now/1687005178?i=1687005180
Kylie Minogue (artist)	Love At First Sight	Sioe Frecwast	m001ztxn	19	01:02:45	2024-06-02	07:00	Duration 00:03:56	p0j1qyht	p0fdzd1j	Spotify	https://open.spotify.com/track/0NMUFQdEFjftg0BQnyZCsh	Apple Music	https://music.apple.com/gb/album/love-at-first-sight/1483288200?i=1483288203
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m001zv7x	31	01:56:51	2024-06-04	07:00	Duration 00:02:46	p0j225rq	p0fpp2kj	Spotify	https://open.spotify.com/track/3k0DJq2HdWJqnqor8NX0ac	Apple Music	https://music.apple.com/gb/album/padam-padam/1697848911?i=1697848915
Kylie Minogue (artist)	Spinning Around	Sioe Frecwast	m001ztym	17	01:08:43	2024-06-05	07:00	Duration 00:03:26	p0j2896h	p0f8dqqp	Spotify	https://open.spotify.com/track/0UhusLcEImo5Z1nfYian4I	Apple Music	https://music.apple.com/gb/album/spinning-around/1620864049?i=1620864681
La Luz (artist)	I'll Go With You	Georgia Ruth	m001zv83	03	00:11:39	2024-06-04	19:00	Duration 00:03:04	p0j269kv	p0j269ks	Spotify	https://open.spotify.com/track/6cdLLHV8rh3Gt3eOAURnuC	Apple Music	https://music.apple.com/gb/album/ill-go-with-you/1729256794?i=1729256804
La Roux (artist)	In For The Kill	Lisa Gwilym	m001zw12	54	03:37:59	2024-06-06	10:00	Duration 00:04:08	p0j2lght	p0bjhvrq	Spotify	https://open.spotify.com/track/6yRraj2ghJiIcVbQ6Vb59Q	Apple Music	https://music.apple.com/gb/album/in-for-the-kill/1443780817?i=320761346
Lady Gaga (artist)	Born This Way	Dom James	m001zvb5	32	02:00:12	2024-06-07	11:00	Duration 00:03:40	p0j2v4km	p0d9w7c2	Spotify	https://open.spotify.com/track/30XU4suKzCeoCK9YFzdufg	Apple Music	https://music.apple.com/gb/album/born-this-way/1440824019?i=902096558
Lady Gaga (artist)	Paparazzi	Lisa Gwilym	m001zv7z	21	01:17:53	2024-06-04	10:00	Duration 00:03:28	p0j23746	p0dg197m	Spotify	https://open.spotify.com/track/02XnQdf7sipaKBBHixz3Zp	Apple Music	https://music.apple.com/gb/album/paparazzi/1476727669?i=1476727863
Lady Gaga (artist)	Poker Face	Parti'r Penwythnos	m001ztxs	06	00:16:54	2024-06-01	15:00	Duration 00:03:58	p0j1nv1v	p0bvf8nt	Spotify	https://open.spotify.com/track/1QV6tiMFM6fSOKOGLMHYYg	Apple Music	https://music.apple.com/gb/album/poker-face/1476095083?i=1476095338
Lady Gaga (artist)	Stupid Love	Sioe Frecwast	m001zw0w	13	00:44:37	2024-06-06	07:00	Duration 00:03:15	p0j2hnr0	p0d5v8qy	Spotify	https://open.spotify.com/track/3IcwN0nE0JgEMtUaahmJOW	Apple Music	https://music.apple.com/gb/album/stupid-love/1544851272?i=1544851293
Lady Gaga (artist)	Stupid Love	Sioe Frecwast	m001ztxn	29	01:39:29	2024-06-02	07:00	Duration 00:03:15	p0j1r0r5	p0d5v8qy	Spotify	https://open.spotify.com/track/7yBbV2k2S2uhaQc24NF2xt	Apple Music	https://music.apple.com/gb/album/stupid-love/1580652652?i=1580652664
Lady Gaga (artist)	Stupid Love	Traciau Radio Cymru 2	m001zn84	24	01:18:28	2024-06-02	12:00	Duration 00:03:15	p0j0t2rs	p0d5v8qy	Spotify	https://open.spotify.com/track/7yBbV2k2S2uhaQc24NF2xt	Apple Music	https://music.apple.com/gb/album/stupid-love/1579110765?i=1579111223
Lady Gaga (artist)	The Edge Of Glory	Traciau Radio Cymru 2	m001zv81	33	01:46:46	2024-06-04	17:00	Duration 00:04:20	p0j264bx	p0d9bcdz	Spotify	https://open.spotify.com/track/57F80059mWaWFvWG3tBTbO	Apple Music	https://music.apple.com/gb/album/the-edge-of-glory/1573482820?i=1573483263
Latto (artist)	Big Energy	Traciau Radio Cymru 2	m001zty9	18	00:57:49	2024-06-03	17:00	Duration 00:02:51	p0j1zg96	p0d4pbd3	Spotify	https://open.spotify.com/track/6Zu3aw7FfjAF9WA0fA81Oq	Apple Music	https://music.apple.com/gb/album/big-energy-remix-feat-dj-khaled/1616261250?i=1616261253
Laura J Martin (artist)	Living on The Wall (Radio Edit)	Georgia Ruth	m001zv83	06	00:22:38	2024-06-04	19:00	Duration 00:03:56	p0j26bww	p0hsnmc1	Apple Music	https://music.apple.com/gb/album/living-on-the-wall-feat-iwan-morgan/1732986719?i=1732986722
Lauryn Hill (artist)	Doo Wop (That Thing)	Nôl i'r 90au	m001znrd	05	00:15:06	2024-06-01	17:00	Duration 00:04:00	p0j1452z	p08rzsrp	Spotify	https://open.spotify.com/track/5kh9e4rLT6ObUl0GbyP1cl	Apple Music	https://music.apple.com/gb/album/doo-wop-that-thing/1111648501?i=1111650292
Leftfield (artist)	Afro Left (Remastered)	Rhys Mwyn	m001ztyc	01	00:00:05	2024-06-03	19:00	Duration 00:07:32	p0j1zwbl	p0j1zwbj	Spotify	https://open.spotify.com/track/6ZAycRa1dsGvNQ95E5ppFv	Apple Music	https://music.apple.com/gb/album/afro-left/254817662?i=254817867
Leigh‐Anne (artist)	Don't Say Love	Sioe Frecwast	m001ztxn	15	00:49:36	2024-06-02	07:00	Duration 00:03:00	p0j1qxhb	p0fvwmlw	Spotify	https://open.spotify.com/track/7jQOV3S69iJwYjel3j9IeF	Apple Music	https://music.apple.com/gb/album/dont-say-love/1690697079?i=1690697080
Leigh‐Anne (artist)	My Love	Lauren Moore	m001zvbc	33	02:00:34	2024-06-07	18:00	Duration 00:02:51	p0j2y5z8	p0gcqv6w	Spotify	https://open.spotify.com/track/7iWqUuKCrkHxwliCYX3OKr	Apple Music	https://music.apple.com/gb/album/my-love-feat-ayra-starr/1703219048?i=1703219049
Leri Ann (artist)	Cariadon	John Hardy	m001ztyk	05	00:26:36	2024-06-04	05:30	Duration 00:02:55	p0j21bqm	p0cdcfyq	Spotify	https://open.spotify.com/track/10XaYmd3cSA5ZGwZc0x7Do	Apple Music	https://music.apple.com/gb/album/cariadon/1628361842?i=1628362223
Leri Ann (artist)	Ffŵl Ohona I	Ifan Jones Evans	m001zvgp	07	00:26:15	2024-06-06	14:00	Duration 00:02:53	p0j2lzh1	p0c1t751	Spotify	https://open.spotify.com/track/4OLWqNoYq3LB66JjftOiIk	Apple Music	https://music.apple.com/gb/album/ff%C5%B5l-ohona-i/1619395666?i=1619395670
Leri Ann (artist)	Siarad Yn Fy Nghwsg	Ffion Emyr	m001zvm9	12	00:55:15	2024-06-01	21:00	Duration 00:03:22	p0j1psc1	p098k88j
Lewis Capaldi (artist)	Bruises	Sioe Frecwast	m001zvrl	10	00:29:27	2024-06-01	07:00	Duration 00:03:39	p0j1md8q	p0f9jqpr	Spotify	https://open.spotify.com/track/4Of7rzpRpV1mWRbhp5rAqG	Apple Music	https://music.apple.com/gb/album/bruises/1452618876?i=1452618894
Lewis Capaldi (artist)	Grace	Traciau Radio Cymru 2	m001zty9	05	00:14:30	2024-06-03	17:00	Duration 00:03:06	p0j1z6xr	p0dhhr4r	Spotify	https://open.spotify.com/track/0pEkK8MqbmGSX7fT8WLMbR	Apple Music	https://music.apple.com/gb/album/grace/1452618876?i=1452618882
Lewis Capaldi (artist)	Strangers	Parti'r Penwythnos	m001ztxs	20	01:07:51	2024-06-01	15:00	Duration 00:03:33	p0j1nxyl	p0h2j7ql	Spotify	https://open.spotify.com/track/3UwXuJz3DzYP21HAeUfeUC	Apple Music	https://music.apple.com/gb/album/strangers/1722290041?i=1722290248
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m001ztyt	32	01:45:31	2024-06-05	17:00	Duration 00:03:33	p0j2f298	p0h2j7ql	Spotify	https://open.spotify.com/track/30NSacbxv2Rd0QC9IFxeKc	Apple Music	https://music.apple.com/gb/album/strangers/1734302567?i=1734303894
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001zv7z	58	03:44:06	2024-06-04	10:00	Duration 00:03:31	p0j241rg	p0d86zn2	Spotify	https://open.spotify.com/track/1PvkaS4sDlmYDSudCyh2vh	Apple Music	https://music.apple.com/gb/album/dan-y-tonnau/1475248915?i=1475249251
Lewys (artist)	Dan Y Tonnau	Sioe Frecwast	m001zvrl	01	00:00:09	2024-06-01	07:00	Duration 00:03:31	p0j1m9nw	p0d86zn2	Spotify	https://open.spotify.com/track/1PvkaS4sDlmYDSudCyh2vh	Apple Music	https://music.apple.com/gb/album/dan-y-tonnau/1475248915?i=1475249251
Lewys (artist)	Dan Y Tonnau	Sioe Frecwast	m001ztym	29	01:53:57	2024-06-05	07:00	Duration 00:03:31	p0j28d5t	p0d86zn2	Spotify	https://open.spotify.com/track/1PvkaS4sDlmYDSudCyh2vh	Apple Music	https://music.apple.com/gb/album/dan-y-tonnau/1475248915?i=1475249251
Lewys (artist)	Gwres	Sioe Frecwast	m001ztxn	20	01:06:34	2024-06-02	07:00	Duration 00:03:15	p0j1qyyh	p0d5q76n	Spotify	https://open.spotify.com/track/6B2wUR5gCfMTfiNpKIc2v1	Apple Music	https://music.apple.com/gb/album/gwres/1407353462?i=1407353464
Lewys (artist)	Gwres	Y Sioe Sadwrn	m001zvm3	12	01:03:06	2024-06-01	11:00	Duration 00:03:15	p0j1n6yb	p06dl89x	Spotify	https://open.spotify.com/track/1uwLtahxqtmR2ina4YExip	Apple Music	https://music.apple.com/gb/album/gwres/1407353462?i=1407353464
Lewys (artist)	Hel Sibrydion	Sioe Frecwast	m001zv7x	32	02:04:09	2024-06-04	07:00	Duration 00:03:28	p0j227fl	p0dfw149	Spotify	https://open.spotify.com/track/0HWBhXdkPhYTrbkanLCI5M	Apple Music	https://music.apple.com/gb/album/hel-sibrydion/1500422744?i=1500422789
LF SYSTEM (artist)	Afraid To Feel	Dom James	m001zvb5	36	02:14:50	2024-06-07	11:00	Duration 00:02:57	p0j2v7s1	p0cknkbf	Apple Music	https://music.apple.com/gb/album/afraid-to-feel/1616903929?i=1616903944
LF SYSTEM (artist)	Afraid To Feel	Sioe Frecwast	m001ztym	08	00:25:47	2024-06-05	07:00	Duration 00:02:57	p0j2867h	p0cknkbf	Spotify	https://open.spotify.com/track/40SBS57su9xLiE1WqkXOVr	Apple Music	https://music.apple.com/gb/album/afraid-to-feel-cid-remix/1634196494?i=1634196739
Liam Bailey (artist)	Dance With Me	Georgia Ruth	m001zv83	10	00:48:17	2024-06-04	19:00	Duration 00:03:48	p0j26gxb	p0j26gx8	Spotify	https://open.spotify.com/track/1xJre4RTN5YIIauuJY6dye	Apple Music	https://music.apple.com/gb/album/dance-with-me/1714807132?i=1714807287
Liberty X (artist)	Just A Little	Traciau Radio Cymru 2	m001zty9	11	00:34:10	2024-06-03	17:00	Duration 00:03:54	p0j1z979	p0d5vb6c	Spotify	https://open.spotify.com/track/1IMbmQCnl3h4m8NXqKee0g	Apple Music	https://music.apple.com/gb/album/just-a-little/1442836409?i=1442836848
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Traciau Radio Cymru 2	m001znrl	10	00:28:51	2024-06-02	16:00	Duration 00:03:30	p0j18pwt	p0d9b9yp	Spotify	https://open.spotify.com/track/38T0tPVZHcPZyhtOcCP7pF	Apple Music	https://music.apple.com/gb/album/star-walkin-league-of-legends-worlds-anthem/1645947561?i=1645947564
Lil Nas X (artist)	That's What I Want (Clean Edit)	Traciau Radio Cymru 2	m001ztyt	25	01:22:58	2024-06-05	17:00	Duration 00:02:24	p0j2f00m	p0br58pw	Spotify	https://open.spotify.com/track/3egamOji0THEWgIOnAN2LX	Apple Music	https://music.apple.com/gb/album/thats-what-i-want/1625626630?i=1625626653
Lila Zing (artist)	Ripple (radio edit)	Georgia Ruth	m001zv83	08	00:32:44	2024-06-04	19:00	Duration 00:03:04	p0j26dvl	p0j26dvg	Apple Music	https://music.apple.com/gb/album/ripple/1747584813?i=1747584815
Lily Allen (artist)	Smile	Sioe Frecwast	m001zw0w	29	01:44:35	2024-06-06	07:00	Duration 00:03:14	p0j2htbd	p0dksmtp	Spotify	https://open.spotify.com/track/5ciexkFk4khsFZCjpb2r0J	Apple Music	https://music.apple.com/gb/album/smile/1534358529?i=1534358549
Lily Beau (artist)	Mae'n Amser Deffro!	John Hardy	m001ztz2	07	00:35:04	2024-06-06	05:30	Duration 00:02:40	p0j2h9zd	p0c7fvsk	Spotify	https://open.spotify.com/track/5wRnIZ212RpmLKay2EyxGA	Apple Music	https://music.apple.com/gb/album/maen-amser-deffro/1623410380?i=1623410388
Lily Beau (artist)	Y Bobl	Lauren Moore	m001zvbc	31	01:53:11	2024-06-07	18:00	Duration 00:03:20	p0j2y54b	p098p4qs	Spotify	https://open.spotify.com/track/2NSKYsgu5lAFa3gUPTs2LX	Apple Music	https://music.apple.com/gb/album/y-bobl/1560389367?i=1560389368
Linda Griffiths (artist)	Siwrnai Ddi-ben-draw	John Hardy	m001ztxz	02	00:09:26	2024-06-03	05:30	Duration 00:04:12	p0j1v09l	p064ymqt	Spotify	https://open.spotify.com/track/4SQIVqtHtXaJrXL011UGnb	Apple Music	https://music.apple.com/gb/album/siwrnai-ddi-ben-draw/1598072354?i=1598072797
Lisa Pedrick (artist)	Camddyfynnu	Dom James	m001zvb5	06	00:17:15	2024-06-07	11:00	Duration 00:03:21	p0j2tfsd	p0d50bb3	Spotify	https://open.spotify.com/track/5bQQZlRIbQUvUBOyHekSFo	Apple Music	https://music.apple.com/gb/album/camddyfynnu/1630940113?i=1630940129
Lisa Pedrick (artist)	Camddyfynnu	Trystan ac Emma	m001zvb3	03	00:15:56	2024-06-07	09:00	Duration 00:03:21	p0j2shfd	p0cj4y68	Spotify	https://open.spotify.com/track/5bQQZlRIbQUvUBOyHekSFo	Apple Music	https://music.apple.com/gb/album/camddyfynnu/1630940113?i=1630940129
Lisa Pedrick (artist)	Dihangfa Fwyn	Richard Rees	m001znkk	18	01:22:02	2024-06-01	05:30	Duration 00:03:39	p0j1m8y3	p0cnn9ym	Spotify	https://open.spotify.com/track/0HiFA0hTnjfHFhyV4OBXm0	Apple Music	https://music.apple.com/gb/album/dihangfa-fwyn/1630940113?i=1630940134
Lisa Pedrick (artist)	Fel yr Hydd	Caryl	m001ztyf	33	02:37:40	2024-06-03	21:00	Duration 00:03:42	p0j20wgp	p08wggz4	Spotify	https://open.spotify.com/track/4UWbtBCXtPHIVEGE2ZsAsZ	Apple Music	https://music.apple.com/gb/album/fel-yr-hydd/1537421348?i=1537421543
Lisa Pedrick (artist)	Icarus	Ffion Emyr	m001zvm9	03	00:09:49	2024-06-01	21:00	Duration 00:03:43	p0j1pqph	p08k3fm8	Spotify	https://open.spotify.com/track/65lYUm3AXwajv9utplTXNG	Apple Music	https://music.apple.com/gb/album/icarus/1521883000?i=1521883021
Lisa Pedrick (artist)	Icarus	Traciau Radio Cymru 2	m001ztyt	01	00:00:03	2024-06-05	17:00	Duration 00:03:43	p0j2d4n6	p0d79tv5	Spotify	https://open.spotify.com/track/65lYUm3AXwajv9utplTXNG	Apple Music	https://music.apple.com/gb/album/icarus/1521883000?i=1521883021
Lisa Pedrick (artist)	Numero Uno	Sioe Frecwast	m001zty1	23	01:27:40	2024-06-03	07:00	Duration 00:02:57	p0j1vsd5	p0d7g1dq	Spotify	https://open.spotify.com/track/3Gb6iX5b42pIcNzdvKMvUj	Apple Music	https://music.apple.com/gb/album/numero-uno/1628182923?i=1628183059
Lisa Pedrick (artist)	Ti Yw Fy Seren	Ifan Jones Evans	m001ztyr	24	02:04:55	2024-06-05	14:00	Duration 00:03:38	p0j2cjmz	p089pl84	Spotify	https://open.spotify.com/track/0pHpjJQf6XJqT67PaPe5W2	Apple Music	https://music.apple.com/gb/album/ti-yw-fy-seren/1509087129?i=1509087131
Little Mix (artist)	Black Magic	Sioe Frecwast	m001zw0w	31	01:51:50	2024-06-06	07:00	Duration 00:03:32	p0j2htp3	p0d6lsq0	Spotify	https://open.spotify.com/track/6rmXhRIemCTPyMYZRDN7Qg	Apple Music	https://music.apple.com/gb/album/black-magic/1528720669?i=1528720674
Little Mix (artist)	Sweet Melody	Traciau Radio Cymru 2	m001zw16	10	00:32:00	2024-06-06	16:30	Duration 00:03:33	p0j2nc49	p090sz5d	Spotify	https://open.spotify.com/track/76Tuo484SLohJakHLnGI3B	Apple Music	https://music.apple.com/gb/album/sweet-melody/1544239196?i=1544239203
Little Mix (artist)	Touch	Parti'r Penwythnos	m001ztxs	15	00:50:09	2024-06-01	15:00	Duration 00:03:33	p0j1nwh5	p0d4zc2m	Spotify	https://open.spotify.com/track/1gG5MoWK5SmHUcQPa2jxdP	Apple Music	https://music.apple.com/gb/album/touch-acoustic/1313297730?i=1313298259
Lizzo (artist)	About Damn Time	Lisa Gwilym	m001zty3	34	02:06:34	2024-06-03	10:00	Duration 00:03:07	p0j1x9s6	p0d4zy50	Spotify	https://open.spotify.com/track/4A2CyJ3VhCxiQCYXlV6zRL	Apple Music	https://music.apple.com/gb/album/about-damn-time/1634655863?i=1634655870
Lizzo (artist)	Bed Lizzo - About Damn Time	Ffion Emyr	m001zvbf	03	00:09:29	2024-06-07	21:00	Duration 00:06:08	p0j2yf9t	p0gx5k68	Spotify	https://open.spotify.com/track/3HbSQOfUELcWEo7NHvHCjJ	Apple Music	https://music.apple.com/gb/album/about-damn-time/1721506380?i=1721506821
Lizzo (artist)	Good As Hell	Lisa Gwilym	m001zw12	23	01:31:36	2024-06-06	10:00	Duration 00:02:35	p0j2k0wb	p0d59fq3	Spotify	https://open.spotify.com/track/6KgBpzTuTRPebChN0VTyzV	Apple Music	https://music.apple.com/gb/album/good-as-hell/1090585451?i=1090585453
Lizzo (artist)	Juice	Sioe Frecwast	m001zw0w	15	00:52:32	2024-06-06	07:00	Duration 00:03:15	p0j2hpbq	p0dy13f8	Spotify	https://open.spotify.com/track/4EtIza2cKMmR2XP7idebXG	Apple Music	https://music.apple.com/gb/album/juice-single/1446509284
Lizzo (artist)	Special	Parti'r Penwythnos	m001ztxs	24	01:20:48	2024-06-01	15:00	Duration 00:02:54	p0j1nydn	p0f1j8mr	Spotify	https://open.spotify.com/track/0rc1HCVoReqzzXF9jssqZk	Apple Music	https://music.apple.com/gb/album/special/1634655863?i=1634655884
Lleucu Gwawr (artist)	Byw i'r Funud	Huw Stephens	m001zvgw	13	00:54:48	2024-06-06	20:00	Duration 00:04:51	p0j2qd35	p0j2qd31	Spotify	https://open.spotify.com/track/1vJoSysX7eA3bpYyy70XIe	Apple Music	https://music.apple.com/gb/album/byw-ir-funud/1748849767?i=1748849961
Lleucu Gwawr (artist)	Byw i'r Funud	Tudur Owen	m001zvb7	06	00:39:37	2024-06-07	14:00	Duration 00:04:51	p0j2vx3f	p0j2qd31	Spotify	https://open.spotify.com/track/1vJoSysX7eA3bpYyy70XIe	Apple Music	https://music.apple.com/gb/album/byw-ir-funud/1748849767?i=1748849961
Lleucu Gwawr (artist)	Hen Blant Bach	Ifan Jones Evans	m001zty7	27	02:13:22	2024-06-03	14:00	Duration 00:03:43	p0j1yv51	p0j1yv4s	Spotify	https://open.spotify.com/track/1iZz4Thh6QbS032XAimzV5	Apple Music	https://music.apple.com/gb/album/hen-blant-bach/1748849767?i=1748849775
Lleucu Gwawr (artist)	Llongau Caernarfon	Caryl	m001ztyy	32	02:45:35	2024-06-05	21:00	Duration 00:03:31	p0j2gjc3	p0fmnphn	Spotify	https://open.spotify.com/track/6IPGDy404SXh4sJYO9ax5a	Apple Music	https://music.apple.com/gb/album/llongau-caernarfon/1686144317?i=1686144706
Lleuwen Steffan (artist)	Hen Rebel	Caryl	m001ztyy	20	01:48:57	2024-06-05	21:00	Duration 00:03:15	p0j2gcfg	p06rvvs8	Apple Music	https://music.apple.com/gb/album/henryd-rhiwlas/160750418?i=160750529
Llinos Emanuel (artist)	Unlle	Ffion Emyr	m001zvbf	40	02:33:38	2024-06-07	21:00	Duration 00:03:31	p0j2yw2j	p0hy87v3	Spotify	https://open.spotify.com/track/0QXMhn5BcJtoU5EAv8zwSA	Apple Music	https://music.apple.com/gb/album/unlle/1742129160?i=1742129363
Llinos Emanuel (artist)	Unlle	Tudur Owen	m001zvm1	07	00:56:12	2024-06-01	09:00	Duration 00:03:31	p0j1mpfs	p0hy87v3	Spotify	https://open.spotify.com/track/0QXMhn5BcJtoU5EAv8zwSA	Apple Music	https://music.apple.com/gb/album/unlle/1742129160?i=1742129363
Llinos Emanuel (artist)	Unlle	Tudur Owen	m001zvb7	11	01:16:09	2024-06-07	14:00	Duration 00:03:31	p0j2w7ht	p0hy87v3	Spotify	https://open.spotify.com/track/0QXMhn5BcJtoU5EAv8zwSA	Apple Music	https://music.apple.com/gb/album/unlle/1742129160?i=1742129363
Lloyd & Dom James (artist)	Mona Lisa	Y Sioe Sadwrn	m001zvm3	10	00:54:27	2024-06-01	11:00	Duration 00:02:51	p0j1n5t5	p0g6lp67	Spotify	https://open.spotify.com/track/5VYVdrMVULWwN9tt3ldobg	Apple Music	https://music.apple.com/gb/album/mona-lisa/1697463459?i=1697463831
Lloyd x Dom James x dontheprod (artist)	Calon Y Ddraig	Parti'r Penwythnos	m001ztxs	34	01:55:05	2024-06-01	15:00	Duration 00:02:32	p0j1p020	p0dg9l2m	Apple Music	https://music.apple.com/gb/album/calon-y-ddraig/1653646244?i=1653646354
Llwybr Llaethog (artist)	Ar Fy Llw	Ifan Jones Evans	m001ztzr	22	01:43:25	2024-06-04	14:00	Duration 00:03:00	p0j24vyk	p05w87mw
Llwybr Llaethog (artist)	Ar Fy Llw	Trystan ac Emma	m001zvb3	07	00:47:58	2024-06-07	09:00	Duration 00:03:00	p0j2sq8x	p05w87mw
LMC vs. U2 (artist)	Take Me To The Clouds Above	Traciau Radio Cymru 2	m001zn84	23	01:15:45	2024-06-02	12:00	Duration 00:02:46	p0j0t23b	p0dgk7pk	Spotify	https://open.spotify.com/track/4zrl5YGi2OqMar45Kdn4BM	Apple Music	https://music.apple.com/gb/album/take-me-to-the-clouds-above-lmc-vs-u2-radio-edit/1492274146?i=1492274153
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Caryl	m001ztyf	09	00:54:36	2024-06-03	21:00	Duration 00:03:58	p0j20jtf	p0dgw0s7	Spotify	https://open.spotify.com/track/5wABha3y7FdKixklYOKuDK	Apple Music	https://music.apple.com/gb/album/weithiau-maen-anodd/1657460655?i=1657460776
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Lisa Gwilym	m001zty3	38	02:18:44	2024-06-03	10:00	Duration 00:03:58	p0j1xc8n	p0dj5v9s	Spotify	https://open.spotify.com/track/5wABha3y7FdKixklYOKuDK	Apple Music	https://music.apple.com/gb/album/weithiau-maen-anodd/1657460655?i=1657460776
Loreen (artist)	Euphoria	Sioe Frecwast	m001zvb1	15	00:57:28	2024-06-07	07:00	Duration 00:02:59	p0j2s6xs	p0hx5v6j	Spotify	https://open.spotify.com/track/2knr7ikPt4l7bk92qS4ZXW	Apple Music	https://music.apple.com/gb/album/euphoria-single-version/499907070?i=499907132
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Lisa Gwilym	m001ztyp	36	02:19:23	2024-06-05	10:00	Duration 00:03:02	p0j29tpr	p0fnbvvk	Spotify	https://open.spotify.com/track/1DmW5Ep6ywYwxc2HMT5BG6	Apple Music	https://music.apple.com/gb/album/tattoo/1691163613?i=1691163740
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Traciau Radio Cymru 2	m001znf8	31	01:47:58	2024-06-02	14:00	Duration 00:03:02	p0j11684	p0fnbvvk	Spotify	https://open.spotify.com/track/1DmW5Ep6ywYwxc2HMT5BG6	Apple Music	https://music.apple.com/gb/album/tattoo/1690662647?i=1690662655
Los Blancos (artist)	(Ddim Yn) Grêt	Lisa Gwilym	m001ztyp	14	00:52:01	2024-06-05	10:00	Duration 00:03:40	p0j297nj	p07wy1df	Spotify	https://open.spotify.com/track/1BWjyvAyARs8haZhpaCBRZ
Los Blancos (artist)	Ffuglen Wyddonol	Ifan Jones Evans	m001ztzr	15	01:08:59	2024-06-04	14:00	Duration 00:02:15	p0j24njn	p0gf1r3l	Spotify	https://open.spotify.com/track/5ZD8JIxq49jYChuJQxAA3D	Apple Music	https://music.apple.com/gb/album/ffuglen-wyddonol/1706855188?i=1706855778
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001znf8	07	00:21:52	2024-06-02	14:00	Duration 00:03:14	p0j10gn9	p0d7xp88	Spotify	https://open.spotify.com/track/4MnzjQPikf2EJa7SYndsqQ	Apple Music	https://music.apple.com/gb/album/chwaraewr-gorau-yr-ail-d%C3%AEm/1636758086?i=1636758092
Los Blancos (artist)	Pancws Euros	Lisa Gwilym	m001zv7z	09	00:28:09	2024-06-04	10:00	Duration 00:03:36	p0j22x8d	p0gp5th0	Spotify	https://open.spotify.com/track/0cayJPyeVgLACygoqjW0L5	Apple Music	https://music.apple.com/gb/album/pancws-euros/1706855188?i=1706856619
Los Blancos (artist)	Pancws Euros	Lisa Gwilym	m001zty3	30	01:50:20	2024-06-03	10:00	Duration 00:03:36	p0j1x609	p0gp5th0	Spotify	https://open.spotify.com/track/3KFLiw7EvZVQnWhrWoqKFX	Apple Music	https://music.apple.com/gb/album/pancws-euros/1706850752?i=1706850946
Los Blancos (artist)	Pancws Euros	Sioe Frecwast	m001ztym	28	01:50:26	2024-06-05	07:00	Duration 00:03:36	p0j28d00	p0gp5th0	Spotify	https://open.spotify.com/track/0cayJPyeVgLACygoqjW0L5	Apple Music	https://music.apple.com/gb/album/pancws-euros/1706855188?i=1706856619
