2 Gi Bach (artist)	Mêl (Edit Sgilti)	Rhys Mwyn	m0020gkt	05	00:14:18	2024-06-24	19:00	Duration 00:06:06	p0j67nb5	p0j4sqx6	Performer	2 Gi Bach	Remix Artist	Sgilti
9Bach (artist)	Lliwiau	Ffion Emyr	m0020gk3	02		2024-06-22	21:00	Duration 	p0j6581x	p0j6581v	Performer	9Bach
Lewis Capaldi (artist)	Pointless	Sioe Frecwast	m0020hqv	07	00:22:45	2024-06-27	07:00	Duration 00:03:49	p0j6s1r8	p0dnl7br	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Someone You Loved	Sioe Frecwast	m0020hg4	07	00:20:54	2024-06-24	07:00	Duration 00:03:02	p0j63061	p0dfdwvx	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Sioe Frecwast	m0020hbl	34	02:02:01	2024-06-23	07:00	Duration 00:03:33	p0j5z425	p0h2j7ql	Performer	Lewis Capaldi
Lewys (artist)	Camu'n Ôl	Lisa Gwilym	m0020hg6	47	03:11:13	2024-06-24	10:00	Duration 00:03:42	p0j6554l	p0d7gw44	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m0020j0v	22	01:21:58	2024-06-25	10:00	Duration 00:03:31	p0j6c6w8	p0d86zn2	Performer	Lewys
Lewys (artist)	Gwres	Lisa Gwilym	m0020hr5	49	03:07:41	2024-06-27	10:00	Duration 00:03:15	p0j6vblz	p0d5q76n	Performer	Lewys
Lewys (artist)	Hel Sibrydion	Sioe Frecwast	m0020jj1	13	00:46:49	2024-06-28	07:00	Duration 00:03:28	p0j71cz9	p0dfw149	Performer	Lewys
Lewys (artist)	Y Cyffro	Lisa Gwilym	m0020j2b	09	00:30:44	2024-06-26	10:00	Duration 00:03:54	p0j6kc3y	p0d9bs7l	Performer	Lewys
LF SYSTEM (artist)	Afraid To Feel	Lisa Gwilym	m0020j0v	02	00:02:54	2024-06-25	10:00	Duration 00:02:57	p0j6blwf	p0cknkbf	Performer	LF SYSTEM
LF SYSTEM (artist)	Afraid To Feel	Traciau Radio Cymru 2	m0020j0x	34	01:48:15	2024-06-25	17:00	Duration 00:02:57	p0j6g2m1	p0cknkbf	Performer	LF SYSTEM
Liberty X (artist)	Just A Little	Sioe Frecwast	m0020hqv	28	01:42:42	2024-06-27	07:00	Duration 00:03:54	p0j6s763	p0d5vb6c	Performer	Liberty X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Sioe Frecwast	m0020j28	32	02:07:07	2024-06-26	07:00	Duration 00:03:30	p0j6jrhb	p0d9b9yp	Performer	Lil Nas X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Traciau Radio Cymru 2	m00208hv	23	01:16:55	2024-06-23	16:00	Duration 00:03:30	p0j5hby3	p0d9b9yp	Performer	Lil Nas X
Lil Nas X (artist)	That's What I Want (Clean Edit)	Sioe Frecwast	m0020hqv	06	00:19:49	2024-06-27	07:00	Duration 00:02:24	p0j6s1nk	p0br58pw	Performer	Lil Nas X
Lily Beau (artist)	Too Close	Mirain Iwerydd	m0020gmm	09	00:43:10	2024-06-26	19:00	Duration 00:04:07	p0j6prm3	p0j43g5q	Performer	Lily Beau
Lily Beau (artist)	Ymuno (Sesiwn Fyw Lisa Gwilym)	Caryl	m0020gjb	35	02:47:48	2024-06-25	21:00	Duration 00:02:53	p0j6h5pm	p09zfbrm	Performer	Lily Beau
Lily Maya (artist)	Rhedeg Mas o Amser	Ifan Jones Evans	m0020gj4	33	02:41:44	2024-06-25	14:00	Duration 00:02:12	p0j6f9x4	p0f4ss7l	Performer	Lily Maya
Linda Griffiths (artist)	Dyddiau	Richard Rees	m00208kb	06	00:26:04	2024-06-22	05:30	Duration 00:04:22	p0j5t1cg	p0691f9n	Performer	Linda Griffiths
Linda Griffiths (artist)	Gwybod Bod 'Na 'Fory	Ffion Emyr	m0020gk3	11		2024-06-22	21:00	Duration 	p0j65865	p0j65863	Performer	Linda Griffiths
Linda Griffiths (artist)	Mae Lleucu Wedi Marw	Ifan Jones Evans	m0020gmh	13	00:49:49	2024-06-26	14:00	Duration 00:05:37	p0j6m2vw	p06550ss	Performer	Linda Griffiths
Linda Griffiths (artist)	Mae Lleucu Wedi Marw	Marc Griffiths	m0020gk1	24	02:06:48	2024-06-22	18:00	Duration 00:05:37	p0j5wxwh	p06550ss	Performer	Linda Griffiths
Linda Griffiths (artist)	Porthmyn Tregaron	Ifan Jones Evans	m0020gj4	10	00:38:08	2024-06-25	14:00	Duration 00:04:02	p0j6dp9z	p0cmsxty	Performer	Linda Griffiths
Linda Griffiths (artist)	Siwrnai Ddi-ben-draw	Caryl	m0020hrp	25	02:09:23	2024-06-27	21:00	Duration 00:04:12	p0j7008r	p064ymqt	Performer	Linda Griffiths	Performer	Sorela
Linda Griffiths (artist)	Tyfodd Y Bachgen Yn Ddyn	Caryl	m0020gmp	31	02:41:50	2024-06-26	21:00	Duration 00:03:21	p0j6qszx	p06hdcmn	Performer	Linda Griffiths
Lionel Richie (artist)	Hello	Ffion Emyr	m0020gk3	27		2024-06-22	21:00	Duration 	p0j65s3s	p0j65s3q	Performer	Lionel Richie
Lisa Angharad (artist)	Aros	Y Sioe Sadwrn	m0020gjv	14	01:03:26	2024-06-22	11:00	Duration 00:02:18	p0j5vchc	p08hjq1q	Performer	Lisa Angharad
Lisa Pedrick (artist)	Camddyfynnu	Sioe Frecwast	m0020j0s	32	02:04:32	2024-06-25	07:00	Duration 00:03:21	p0j6b7hn	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Ffion Emyr	m0020glj	34	02:23:59	2024-06-28	21:00	Duration 00:03:39	p0j779y4	p0cnn9ym	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Lauren Moore	m0020glg	20	01:11:59	2024-06-28	18:00	Duration 00:03:39	p0j76b9q	p0d7xqc6	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Fel yr Hydd	Caryl	m0020gmp	23	02:09:53	2024-06-26	21:00	Duration 00:03:42	p0j6qqgg	p08wggz4	Performer	Lisa Pedrick
Little Mix (artist)	Shout Out To My Ex	Sioe Frecwast	m0020hbl	15	00:47:48	2024-06-23	07:00	Duration 00:04:06	p0j5yzb8	p0dck4m1	Performer	Little Mix
Little Mix (artist)	Sweet Melody	Traciau Radio Cymru 2	m0020hrf	10	00:28:13	2024-06-27	17:00	Duration 00:03:33	p0j6xzy3	p090sz5d	Performer	Little Mix
Little Mix (artist)	Sweet Melody	Traciau Radio Cymru 2	m00208zs	17	00:54:23	2024-06-23	10:00	Duration 00:03:33	p0j4s202	p090sz5d	Performer	Little Mix
Livin’ Joy (artist)	Dreamer	Nôl i'r 90au	m0020hr0	06	00:18:12	2024-06-27	09:30	Duration 00:03:43	p0j6sllb	p0gmxdnh	Performer	Livin’ Joy
Lizzo (artist)	About Damn Time	Sioe Frecwast	m0020j0s	10	00:31:33	2024-06-25	07:00	Duration 00:03:07	p0j69zb7	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Ffion Emyr	m0020glj	03	00:08:15	2024-06-28	21:00	Duration 00:06:08	p0j76wjv	p0gx5k68	Performer	Lizzo
Lleucu Gwawr (artist)	Byw i'r Funud	Richard Rees	m00208kb	14	01:03:50	2024-06-22	05:30	Duration 00:04:51	p0j5tk9d	p0j2qd31	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	John ac Alun	m0020gfw	38	02:46:06	2024-06-23	21:00	Duration 00:03:43	p0j61tg2	p0j1yv4s	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	Marc Griffiths	m0020gk1	32	02:43:57	2024-06-22	18:00	Duration 00:03:43	p0j5wz48	p0j1yv4s	Performer	Lleucu Gwawr
Lleuwen Steffan (artist)	Cariad Yw	Caryl	m0020gmp	15	01:36:07	2024-06-26	21:00	Duration 00:02:25	p0j6qktd	p08dqwxm	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Cariad Yw	Y Sioe Sadwrn	m0020gjv	29	02:24:03	2024-06-22	11:00	Duration 00:02:25	p0j5vmpk	p08dqwxm	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Cân Taid	Richard Rees	m00208kb	03	00:10:30	2024-06-22	05:30	Duration 00:03:54	p0j5t0q2	p06t3qhw	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mynyddoedd	Ifan Jones Evans	m0020hr9	24	01:50:44	2024-06-27	14:00	Duration 00:05:10	p0j6x22s	p06sqpts	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Wyt Ti Yna?	Rhys Mwyn	m0020gkt	21	01:38:42	2024-06-24	19:00	Duration 00:03:53	p0j681r4	p0htydqm	Performer	Lleuwen Steffan
Llinos Emanuel (artist)	Unlle	Ifan Jones Evans	m0020gmh	23	01:52:07	2024-06-26	14:00	Duration 00:03:31	p0j6ml5z	p0hy87v3	Performer	Llinos Emanuel
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Lisa Gwilym	m0020j2b	34	02:10:53	2024-06-26	10:00	Duration 00:02:44	p0j6kwv6	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Sioe Frecwast	m0020j0s	46	02:54:26	2024-06-25	07:00	Duration 00:02:44	p0j6bj5r	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd Steele (artist)	Digon Da	Ifan Jones Evans	m0020gmh	08	00:28:49	2024-06-26	14:00	Duration 00:02:57	p0j6lzsz	p0ff5195	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Lisa Gwilym	m0020hg6	32	02:12:35	2024-06-24	10:00	Duration 00:04:08	p0j64rs1	p0dckg8b	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Tudur Owen	m0020gjs	13	01:27:42	2024-06-22	09:00	Duration 00:04:08	p0j5v4ly	p0bkrngl	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lisa Gwilym	m0020j0v	13	00:42:59	2024-06-25	10:00	Duration 00:03:13	p0j6bxcm	p0fx65gq	Performer	Lloyd Steele
LMC vs. U2 (artist)	Take Me To The Clouds Above	Lisa Gwilym	m0020j0v	12	00:39:03	2024-06-25	10:00	Duration 00:02:46	p0j6bwpv	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Pwdu yn y Pentre	Caryl	m0020gkw	11	01:08:19	2024-06-24	21:00	Duration 00:03:59	p0j68b0d	p0dh9w4k	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Sioe Frecwast	m0020hg4	35	02:19:09	2024-06-24	07:00	Duration 00:03:58	p0j639tk	p0dj5v9s	Performer	Lo-fi Jones
Lois Eifion (artist)	Cain	John Hardy	m0020gmt	13	01:12:03	2024-06-27	05:30	Duration 00:03:15	p0j6rz07	p060p1sh	Performer	Lois Eifion
London Symphony Orchestra/James Horner (artist)	For the Love of a Princess	Ffion Emyr	m0020gk3	12		2024-06-22	21:00	Duration 	p0j65869	p0j65867	Performer	London Symphony Orchestra/James Horner
Lorde (artist)	Royals	Lisa Gwilym	m0020hg6	27	01:48:19	2024-06-24	10:00	Duration 00:03:10	p0j64h0p	p0gpgn7z	Performer	Lorde
Loreen (artist)	Euphoria	Parti'r Penwythnos	m0020hbq	02	00:02:36	2024-06-22	15:00	Duration 00:02:59	p0j5vxrx	p0hx5v6j	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Lisa Gwilym	m0020j2b	25	01:35:14	2024-06-26	10:00	Duration 00:03:02	p0j6kq25	p0fnbvvk	Performer	Loreen
Los Blancos (artist)	Chwaraewr Gorau (Yr Ail Dîm)	Lisa Gwilym	m0020j0v	40	02:32:27	2024-06-25	10:00	Duration 00:03:42	p0j6cpy3	p0d5lpjg	Performer	Los Blancos
Los Blancos (artist)	Clarach	Tudur Owen	m0020gjs	06	00:35:49	2024-06-22	09:00	Duration 00:04:02	p0j5ty4r	p0fk7lvk	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Ffion Emyr	m0020gk3	10		2024-06-22	21:00	Duration 	p0j6585b	p0j65856	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Sioe Frecwast	m0020hqv	14	00:49:22	2024-06-27	07:00	Duration 00:03:36	p0j6s2xq	p0gp5th0	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Traciau Radio Cymru 2	m002015d	05	00:14:54	2024-06-23	14:00	Duration 00:03:36	p0j563zd	p0gp5th0	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Traciau Radio Cymru 2	m00208zs	30	01:36:19	2024-06-23	10:00	Duration 00:03:36	p0j4sdpc	p0gp5th0	Performer	Los Blancos
Lost Frequencies (artist)	Are You With Me	Lisa Gwilym	m0020j2b	19	01:13:22	2024-06-26	10:00	Duration 00:02:19	p0j6kkht	p0dn2lxl	Performer	Lost Frequencies
Lost Frequencies (artist)	Where Are You Now	Sioe Frecwast	m0020j0s	33	02:07:55	2024-06-25	07:00	Duration 00:02:29	p0j6b87p	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lowri Evans (artist)	Byd ar Dan	Ifan Jones Evans	m0020gkp	30	02:30:41	2024-06-24	14:00	Duration 00:03:51	p0j66hnp	p0j2mf2z	Performer	Lowri Evans
Lowri Evans (artist)	Byd ar Dan	Marc Griffiths	m0020gk1	33	02:48:37	2024-06-22	18:00	Duration 00:03:51	p0j5wz68	p0j2mf2z	Performer	Lowri Evans
Lowri Evans (artist)	Cân Walter	Gweler BBC World Service	m0020gmr	01	05:29:59	2024-06-27	00:00	Duration 00:04:22	p0j6r61d	p0645gmm	Performer	Lowri Evans
Lowri Evans (artist)	Garej Paradwys	John Hardy	m0020gg0	11	00:56:26	2024-06-24	05:30	Duration 00:02:52	p0j62v46	p0628d90	Performer	Lowri Evans
Lowri Evans (artist)	Un Reid Ar Ôl Ar y Rodeo	John ac Alun	m0020gfw	27	02:02:26	2024-06-23	21:00	Duration 00:03:30	p0j61q0c	p0hc4kxr	Performer	Lowri Evans
Lowri Evans (artist)	Un Reid Ar Ôl Ar y Rodeo	Richard Rees	m00208kb	11	00:50:42	2024-06-22	05:30	Duration 00:03:30	p0j5tjv4	p0hc4kxr	Performer	Lowri Evans
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Marc Griffiths	m0020gk1	34	02:53:28	2024-06-22	18:00	Duration 00:03:21	p0j5wz8s	p0hd4g0f	Performer	Lowri Jones
Luis Fonsi (artist)	Despacito	Sioe Frecwast	m0020hbs	09	00:26:59	2024-06-22	07:00	Duration 00:03:48	p0j5tp1l	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Luke Evans (artist)	Calon Lân	Marc Griffiths	m0020gk1	06	00:20:52	2024-06-22	18:00	Duration 00:03:37	p0j5wmms	p0j5wmmq	Performer	Luke Evans	Performer	The City of Prague Philharmonic Orchestra
Mabel (artist)	Don't Call Me Up	Parti'r Penwythnos	m0020hbq	19	00:58:28	2024-06-22	15:00	Duration 00:02:57	p0j5w2h9	p09n2fkx	Performer	Mabel
Mabel (artist)	Good Luck	Dom James	m0020jj3	08	00:29:27	2024-06-28	11:00	Duration 00:03:55	p0j72vk6	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Cwestiynau Anatebol	Ifan Jones Evans	m0020gkp	05	00:15:31	2024-06-24	14:00	Duration 00:03:22	p0j65pd0	p05wp637	Performer	Mabli
Mabli (artist)	Cwestiynau Anatebol	Trystan ac Emma	m0020gl4	12	01:35:56	2024-06-28	09:00	Duration 00:03:22	p0j72g7d	p05wp637	Performer	Mabli
Mabli (artist)	Lol	Traciau Radio Cymru 2	m0020j0x	36	01:54:47	2024-06-25	17:00	Duration 00:02:14	p0j6g41y	p0d4fgpb	Performer	Mabli
Mabli Tudur (artist)	Temtasiwn	Sioe Frecwast	m0020hqv	39	02:27:36	2024-06-27	07:00	Duration 00:02:32	p0j6shgc	p0d9wv1c	Performer	Mabli Tudur
Madonna (artist)	Hung Up (Radio Version)	Lisa Gwilym	m0020hg6	23	01:35:27	2024-06-24	10:00	Duration 00:03:22	p0j64d6q	p0d7g6gm	Performer	Madonna
Maffia Mr Huws (artist)	Ffrindiau	Caryl	m0020gjb	04	00:14:17	2024-06-25	21:00	Duration 00:03:30	p0j6gpj1	p06bz3lr	Performer	Maffia Mr Huws
Maffia Mr Huws (artist)	Nid Diwedd Y Gân	Y Sioe Sadwrn	m0020gjv	08	00:34:37	2024-06-22	11:00	Duration 00:03:17	p0j5v9qb	p05wkxrv	Performer	Maffia Mr Huws
Magi (artist)	Cerrynt	Tudur Owen	m0020glb	24	02:48:51	2024-06-28	14:00	Duration 00:02:42	p0j754vx	p0hsnl34	Performer	Magi
Magi Tudur (artist)	Troi A Dod Yn Ôl	Caryl	m0020gjb	30	02:23:06	2024-06-25	21:00	Duration 00:03:05	p0j6h3tc	p05y1jxg	Performer	Magi Tudur
MAGIC! (artist)	Rude	Sioe Frecwast	m0020j0s	14	00:44:46	2024-06-25	07:00	Duration 00:03:45	p0j6b026	p0f3gqk1	Performer	MAGIC!
Maharishi (artist)	Tŷ Ar Y Mynydd	John ac Alun	m0020gfw	26	01:59:41	2024-06-23	21:00	Duration 00:02:50	p0j61pgz	p05xbppg	Performer	Maharishi
Mali Hâf (artist)	Boudicca	Lisa Gwilym	m0020j2b	49	03:12:30	2024-06-26	10:00	Duration 00:03:10	p0j6l82z	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Sioe Frecwast	m0020hqv	05	00:15:52	2024-06-27	07:00	Duration 00:03:10	p0j6s1j1	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Traciau Radio Cymru 2	m002015d	10	00:33:09	2024-06-23	14:00	Duration 00:03:10	p0j56cbd	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Traciau Radio Cymru 2	m00208zs	29	01:33:12	2024-06-23	10:00	Duration 00:03:10	p0j4sd9p	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Parti'r Penwythnos	m0020hbq	05	00:11:37	2024-06-22	15:00	Duration 00:03:33	p0j5vzk6	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Enfys Sanctaidd	Huw Stephens	m0020hrk	05	00:17:52	2024-06-27	19:00	Duration 00:03:18	p0j6z27r	p0j6z27h	Performer	Mali Hâf
Mali Hâf (artist)	Freshni	Lauren Moore	m0020glg	40	02:25:26	2024-06-28	18:00	Duration 00:03:38	p0j76qsc	p0dbfmtm	Performer	Mali Hâf	Featured Artist	Shamoniks
Mali Hâf (artist)	Freshni	Sioe Frecwast	m0020j28	45	02:50:53	2024-06-26	07:00	Duration 00:03:38	p0j6jz39	p0dbfmtm	Performer	Mali Hâf	Featured Artist	Shamoniks
Mali Hâf (artist)	Igam Ogam	Lisa Gwilym	m0020hg6	09	00:32:04	2024-06-24	10:00	Duration 00:03:03	p0j63wtc	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw	Ifan Jones Evans	m0020gmh	33	02:40:43	2024-06-26	14:00	Duration 00:03:01	p0j6n1m6	p0bqycgq	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw	John ac Alun	m0020gfw	36	02:38:12	2024-06-23	21:00	Duration 00:03:01	p0j61t5t	p0bqycgq	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Traciau Radio Cymru 2	m0020j0x	24	01:15:29	2024-06-25	17:00	Duration 00:03:01	p0j6fy9p	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m0020j2d	21	01:06:46	2024-06-26	17:00	Duration 00:02:52	p0j6nxfh	p0fw0k4t	Performer	Mali Hâf
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Traciau Radio Cymru 2	m00208hv	03	00:06:35	2024-06-23	16:00	Duration 00:03:38	p0j5gmv2	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Nosi	Dom James	m0020jj3	25	01:40:54	2024-06-28	11:00	Duration 00:04:02	p0j738ww	p0hwtyt3	Performer	Mared
Mared (artist)	Nosi	Ifan Jones Evans	m0020gmh	09	00:31:39	2024-06-26	14:00	Duration 00:04:02	p0j6m0qh	p0hwtyt3	Performer	Mared
Mared (artist)	Nosi	Linda Griffiths	m0020gk7	19	01:17:44	2024-06-23	05:30	Duration 00:04:02	p0j5ytg7	p0hy0sb6	Performer	Mared
Mared (artist)	Nosi	Mirain Iwerydd	m0020gmm	08	00:33:13	2024-06-26	19:00	Duration 00:04:02	p0j6pqgm	p0hwtyt3	Performer	Mared
Mared (artist)	Nosi	Sioe Frecwast	m0020hqv	37	02:20:46	2024-06-27	07:00	Duration 00:04:02	p0j6sgdd	p0hwtyt3	Performer	Mared
Mared (artist)	Pontydd	Sioe Frecwast	m0020j0s	25	01:31:33	2024-06-25	07:00	Duration 00:03:24	p0j6b2yr	p0dbrkpr	Performer	Mared
Mared (artist)	Yr Awyr Adre	Caryl	m0020gkw	07	00:40:30	2024-06-24	21:00	Duration 00:04:14	p0j6862s	p08pgc0t	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Caryl	m0020gmp	11	01:05:48	2024-06-26	21:00	Duration 00:03:40	p0j6qfyq	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lauren Moore	m0020glg	25	01:31:07	2024-06-28	18:00	Duration 00:03:40	p0j76fy5	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lisa Gwilym	m0020hg6	56	03:43:58	2024-06-24	10:00	Duration 00:03:40	p0j65bp2	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Traciau Radio Cymru 2	m0020j2d	25	01:18:23	2024-06-26	17:00	Duration 00:03:40	p0j6p2f8	p0hg9kpn	Performer	Mared
Mari Mathias (artist)	Erbyn Y Byd	Traciau Radio Cymru 2	m0020hrf	07	00:18:12	2024-06-27	17:00	Duration 00:03:48	p0j6xs0s	p0dd61ny	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Helo	Sioe Frecwast	m0020j28	09	00:29:10	2024-06-26	07:00	Duration 00:03:21	p0j6jfkq	p0d7b06r	Performer	Mari Mathias
Mari Mathias (artist)	Oregon Fach	Caryl	m0020gmp	27	02:27:22	2024-06-26	21:00	Duration 00:04:03	p0j6qrn5	p0djbbfk	Performer	Mari Mathias
Mariah Carey (artist)	We Belong Together	Traciau Radio Cymru 2	m0020j2d	33	01:46:16	2024-06-26	17:00	Duration 00:03:06	p0j6p9ww	p0hdsjf4	Performer	Mariah Carey
Mark Knopfler (artist)	If This Is Goodbye	John ac Alun	m0020gfw	05	00:19:40	2024-06-23	21:00	Duration 00:04:44	p0j61ggy	p0j61ggw	Performer	Mark Knopfler	Performer	Emmylou Harris
Mark Ronson (artist)	Uptown Funk	Lisa Gwilym	m0020j2b	39	02:27:00	2024-06-26	10:00	Duration 00:03:55	p0j6kyvq	p0dhccpg	Performer	Mark Ronson	Featured Artist	Bruno Mars
Mark Ronson (artist)	Valerie	Traciau Radio Cymru 2	m0020hrf	16	00:50:35	2024-06-27	17:00	Duration 00:03:37	p0j6y5tk	p0dckb24	Performer	Mark Ronson	Featured Artist	Amy Winehouse
Maroon 5 (artist)	Memories	Traciau Radio Cymru 2	m0020hg8	08	00:22:55	2024-06-24	17:00	Duration 00:03:10	p0j66vng	p0d4nkhq	Performer	Maroon 5
Maroon 5 (artist)	Moves Like Jagger	Lisa Gwilym	m0020j0v	47	03:03:48	2024-06-25	10:00	Duration 00:03:21	p0j6cxvf	p0d5kjb2	Performer	Maroon 5	Featured Artist	Christina Aguilera
Maroon 5 (artist)	Sugar	Traciau Radio Cymru 2	m0020j0x	04	00:09:30	2024-06-25	17:00	Duration 00:03:54	p0j6fhph	p0ftvmt6	Performer	Maroon 5
Mas ar y Maes (artist)	Cariad yw Cariad	Ifan Jones Evans	m0020gj4	35	02:47:17	2024-06-25	14:00	Duration 00:03:58	p0j6fc39	p0988sj2	Performer	Mas ar y Maes
Mas ar y Maes (artist)	Cariad yw Cariad	Sioe Frecwast	m0020hg4	03	00:06:15	2024-06-24	07:00	Duration 00:03:58	p0j62z24	p0988sj2	Performer	Mas ar y Maes
Mati Simcox (artist)	Dyma Hi'n Dod (Sesiwn Mirain Iwerydd)	Caryl	m0020gkw	04	00:15:17	2024-06-24	21:00	Duration 00:03:30	p0j68509	p0hfcnpd	Performer	Mati Simcox
Mati Simcox (artist)	Mwydro (Sesiwn Mirain Iwerydd)	Traciau Radio Cymru 2	m0020hrf	26	01:26:08	2024-06-27	17:00	Duration 00:02:52	p0j6yj6h	p0hnd5fr	Performer	Mati Simcox
Mattoidz (artist)	Blodeuo	Ifan Jones Evans	m0020gkp	08	00:33:03	2024-06-24	14:00	Duration 00:03:42	p0j65swz	p0fl65c9	Performer	Mattoidz
Maya Hawke (artist)	Wrong Again	Huw Stephens	m0020hrk	09	00:44:18	2024-06-27	19:00	Duration 00:03:37	p0j6z60j	p0j6z60g	Performer	Maya Hawke
MC Mabon (artist)	Be Di Be	Lisa Gwilym	m0020j0v	60	03:52:35	2024-06-25	10:00	Duration 00:02:43	p0j6db11	p0d7y07m	Performer	MC Mabon
McFly (artist)	Obviously	Sioe Frecwast	m0020hbs	30	01:45:43	2024-06-22	07:00	Duration 00:03:19	p0j5tt18	p0dhcbzq	Performer	McFly
Mega (artist)	Pa Faint Mwy	Marc Griffiths	m0020gk1	28	02:26:25	2024-06-22	18:00	Duration 00:03:37	p0j5wym6	p06l8hqx	Performer	Mega
Meghan Trainor (artist)	All About That Bass	Lisa Gwilym	m0020hg6	06	00:19:25	2024-06-24	10:00	Duration 00:03:07	p0j63s7q	p0c1ngj8	Performer	Meghan Trainor
Meghan Trainor (artist)	Mother	Dom James	m0020jj3	38	02:35:13	2024-06-28	11:00	Duration 00:02:25	p0j73nyt	p0fgn0sr	Performer	Meghan Trainor
Meghan Trainor (artist)	Mother	Lisa Gwilym	m0020j0v	17	01:04:40	2024-06-25	10:00	Duration 00:02:25	p0j6c31w	p0fgn0sr	Performer	Meghan Trainor
Mei Emrys (artist)	29	Sioe Frecwast	m0020j0s	20	01:12:54	2024-06-25	07:00	Duration 00:03:47	p0j6b1rl	p0d8723s	Performer	Mei Emrys
Mei Gwynedd (artist)	Awst '93	Lauren Moore	m0020glg	04	00:13:24	2024-06-28	18:00	Duration 00:02:49	p0j75vsg	p0dbfpk5	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Cadair Ger Y Tân	John Hardy	m0020gmt	02	00:09:11	2024-06-27	05:30	Duration 00:03:36	p0j6r6q7	p06cb7g3	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Cadair Ger Y Tân	Tudur Owen	m0020gjs	10	01:02:11	2024-06-22	09:00	Duration 00:03:36	p0j5tzvn	p0d4227f	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Cwm Ieuenctid (Sesiwn Sbardun)	Marc Griffiths	m0020gk1	23	02:03:06	2024-06-22	18:00	Duration 00:03:44	p0j5wxbv	p05xrrk6	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Kwl Kidz	Sioe Frecwast	m0020j0s	47	02:57:03	2024-06-25	07:00	Duration 00:02:48	p0j6bjkh	p0d699rt	Performer	Mei Gwynedd
