Lisa Pedrick (artist)	Numero Uno	Lisa Gwilym	m001zn80	15	00:52:55	2024-05-28	10:00	Duration 00:02:57	p0j0qdbs	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Ffion Emyr	m001znvr	15	00:45:18	2024-05-31	21:00	Duration 00:03:55	p0j1kt0t	p0bs3jwl	Performer	Lisa Pedrick x Shamoniks
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Sioe Frecwast	m001znf2	19	01:13:16	2024-05-29	07:00	Duration 00:03:55	p0j0w7pm	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Lizzo (artist)	2 Be Loved (Am I Ready)	Sioe Frecwast	m001zn7y	20	01:23:10	2024-05-28	07:00	Duration 00:03:08	p0j0p5f7	p0dbrn34	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Ffion Emyr	m001znvr	03	00:06:18	2024-05-31	21:00	Duration 00:06:08	p0j1kn9h	p0gx5k68	Performer	Lizzo
Lizzo (artist)	Juice	Traciau Radio Cymru 2	m001zfrc	34	01:48:37	2024-05-26	10:00	Duration 00:03:15	p0hz6t4s	p0dy13f8	Performer	Lizzo
Lizzo (artist)	Special	Traciau Radio Cymru 2	m001zg6t	02	00:03:11	2024-05-26	12:00	Duration 00:02:54	p0hzd658	p0f1j8mr	Performer	Lizzo
Lleuwen Steffan (artist)	Geiriau Hud	Ifan Jones Evans	m001zn7h	29	02:37:25	2024-05-27	14:00	Duration 00:03:32	p0j0lq9y	p067qggf	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Hapus	Caryl	m001zn88	34	02:41:41	2024-05-28	21:00	Duration 00:03:22	p0j0v5j9	p0gsl3wd	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mab Y Môr	Richard Rees	m001zd4q	15	01:13:20	2024-05-25	05:30	Duration 00:04:12	p0j07j05	p095l4fk	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Tir Na Nog	John ac Alun	m001zmq2	30	02:26:11	2024-05-26	21:00	Duration 00:03:05	p0j0hkd2	p06sswkh	Performer	Lleuwen Steffan
Llinos Emanuel (artist)	Unlle	Huw Stephens	m001znrn	19	01:38:23	2024-05-30	19:00	Duration 00:03:31	p0j1b56z	p0hy87v3	Performer	Llinos Emanuel
Llinos Emanuel (artist)	Unlle	Mirain Iwerydd	m001znfb	05	00:17:57	2024-05-29	19:00	Duration 00:03:30	p0j11j31	p0hyx35s	Performer	Llinos Emanuel
Lloyd & Dom James (artist)	Mona Lisa	Caryl	m001zn7p	12	01:16:26	2024-05-27	21:00	Duration 00:02:51	p0j0mvs3	p0g6lp67	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Parti'r Penwythnos	m001zn68	03	00:05:57	2024-05-25	15:00	Duration 00:02:44	p0j099pr	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Sioe Frecwast	m001znvk	23	01:28:09	2024-05-31	07:00	Duration 00:02:44	p0j1d5x0	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd Steele (artist)	Digon Da	Lisa Gwilym	m001znf4	47	03:06:50	2024-05-29	10:00	Duration 00:02:57	p0j0y59m	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Ifan Jones Evans	m001znrj	03	00:11:33	2024-05-30	14:00	Duration 00:03:13	p0j16wgn	p0fsvpn8	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lisa Gwilym	m001znrg	32	02:12:22	2024-05-30	10:00	Duration 00:03:13	p0j15nkw	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Sioe Frecwast	m001znrb	18	01:05:05	2024-05-30	07:00	Duration 00:03:13	p0j13qvg	p0fx65gq	Performer	Lloyd Steele
LMC vs. U2 (artist)	Take Me To The Clouds Above	Traciau Radio Cymru 2	m001zn84	23	01:15:45	2024-05-28	17:00	Duration 00:02:46	p0j0t23b	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Afon	Caryl	m001znrq	10	01:16:48	2024-05-30	21:00	Duration 00:04:56	p0j1bn8k	p0g35bp7	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Caryl	m001znfd	07	00:31:36	2024-05-29	21:00	Duration 00:03:58	p0j124p6	p0dgw0s7	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Caryl	m001znrq	08	00:44:32	2024-05-30	21:00	Duration 00:03:58	p0j1bf3p	p0dj5v9s	Performer	Lo-fi Jones
Loreen (artist)	Euphoria	Lisa Gwilym	m001znf4	59	03:49:20	2024-05-29	10:00	Duration 00:02:59	p0j0yfnl	p0hx5v6j	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Traciau Radio Cymru 2	m001zfr5	25	01:20:07	2024-05-26	14:00	Duration 00:03:02	p0hzmm05	p0fnbvvk	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Traciau Radio Cymru 2	m001znf8	31	01:47:58	2024-05-29	17:00	Duration 00:03:02	p0j11684	p0fnbvvk	Performer	Loreen
Los Blancos (artist)	Chwaraewr Gorau (Yr Ail Dîm)	Lisa Gwilym	m001znrg	27	01:47:49	2024-05-30	10:00	Duration 00:03:42	p0j1534k	p0d5lpjg	Performer	Los Blancos
Los Blancos (artist)	Dilyn Iesu Grist	Lisa Gwilym	m001znf4	30	01:59:53	2024-05-29	10:00	Duration 00:02:42	p0j0xrb9	p0f3h8ms	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001znf8	07	00:21:52	2024-05-29	17:00	Duration 00:03:14	p0j10gn9	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001zdsk	18	01:00:45	2024-05-26	16:00	Duration 00:03:14	p0hzwssz	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Mil o Eirie	Ifan Jones Evans	m001znf6	10	01:00:14	2024-05-29	14:00	Duration 00:03:00	p0j0z0jx	p09r7g2l	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Sioe Frecwast	m001zndw	32	02:06:08	2024-05-27	07:00	Duration 00:03:36	p0j0jzch	p0gp5th0	Performer	Los Blancos
Lowri Evans (artist)	Allai Byth A Aros	Caryl	m001znfd	04	00:13:43	2024-05-29	21:00	Duration 00:04:07	p0j1240c	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Caryl	m001zn88	04	00:14:38	2024-05-28	21:00	Duration 00:04:07	p0j0tsvw	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Caryl	m001znrq	04	00:15:11	2024-05-30	21:00	Duration 00:04:07	p0j1bbc0	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Caryl	m001zn7p	06	00:27:19	2024-05-27	21:00	Duration 00:04:07	p0j0mpgz	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ffion Emyr	m001znvr	08	00:23:19	2024-05-31	21:00	Duration 00:04:07	p0j1kq0l	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001zn82	13	01:15:56	2024-05-28	14:00	Duration 00:04:07	p0j0s0wh	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001zn7h	14	01:17:31	2024-05-27	14:00	Duration 00:04:07	p0j0lgql	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001znjz	13	01:21:26	2024-05-31	14:00	Duration 00:04:07	p0j1hgx6	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001znrj	11	01:25:54	2024-05-30	14:00	Duration 00:04:07	p0j17hps	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001znf6	13	01:26:43	2024-05-29	14:00	Duration 00:04:07	p0j0z6zv	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Trystan ac Emma	m001znjs	12	01:10:10	2024-05-31	09:00	Duration 00:04:07	p0j1dwt7	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Y Sioe Sadwrn	m001zmqj	06	00:21:51	2024-05-25	11:00	Duration 00:04:07	p0j08909	p0j08905	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Dwi 'Di Blino	John Hardy	m001znrv	06	00:26:17	2024-05-31	05:30	Duration 00:03:20	p0j1ch8p	p06bfz8f	Performer	Lowri Evans
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Ifan Jones Evans	m001znjz	09	00:52:16	2024-05-31	14:00	Duration 00:03:21	p0j1h7p4	p0hd4g0f	Performer	Lowri Jones
Luis Fonsi (artist)	Despacito	Traciau Radio Cymru 2	m001znf0	25	01:20:44	2024-05-27	17:00	Duration 00:03:48	p0j0m3q2	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Luke Clement (artist)	Er Beth a Ddaw	John Hardy	m001zn8d	03	00:14:06	2024-05-29	05:30	Duration 00:02:53	p0j0vmdh	p0hk5zd1	Performer	Luke Clement
Luke Combs (artist)	Fast Car	Sioe Frecwast	m001znvk	30	01:55:23	2024-05-31	07:00	Duration 00:04:25	p0j1d92v	p0gjzg93	Performer	Luke Combs
Mabel (artist)	Good Luck	Lisa Gwilym	m001znf4	22	01:27:15	2024-05-29	10:00	Duration 00:03:55	p0j0xhqw	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabel (artist)	Good Luck	Traciau Radio Cymru 2	m001zfrc	26	01:22:28	2024-05-26	10:00	Duration 00:03:55	p0hz6qhs	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Lol	Ffion Emyr	m001znvr	31	02:02:26	2024-05-31	21:00	Duration 00:02:14	p0j1l397	p07rjqh2	Performer	Mabli
Mabli (artist)	Lol	Lisa Gwilym	m001znrg	54	03:49:44	2024-05-30	10:00	Duration 00:02:14	p0j16jf2	p0d4fgpb	Performer	Mabli
Mabli Tudur (artist)	Temtasiwn	Sioe Frecwast	m001zn7y	22	01:31:08	2024-05-28	07:00	Duration 00:02:32	p0j0p5pm	p0d9wv1c	Performer	Mabli Tudur
Madonna (artist)	Hung Up (Radio Version)	Sioe Frecwast	m001zn7w	41	02:28:38	2024-05-26	07:00	Duration 00:03:22	p0j0dk3v	p0d7g6gm	Performer	Madonna
Maffia Mr Huws (artist)	Da Ni'm Yn Rhan	Ffion Emyr	m001znvr	12	00:40:02	2024-05-31	21:00	Duration 00:04:31	p0j1ks6d	p06j21vl	Performer	Maffia Mr Huws
Magi (artist)	Cerrynt	Huw Stephens	m001znrn	10	00:43:56	2024-05-30	19:00	Duration 00:02:42	p0j19ypd	p0hsnl34	Performer	Magi
Mai Jones (artist)	Paid â Deud	Linda Griffiths	m001zmqv	19	01:18:12	2024-05-26	05:30	Duration 00:01:29	p0j0d34m	p0j0d34h	Performer	Mai Jones	Performer	Beryl Watkins	Performer	Sian Jarman	Performer	John Gittins	Performer	Barrie Griffiths
Malan (artist)	We'll Be Alright	Mirain Iwerydd	m001znfb	09	00:41:17	2024-05-29	19:00	Duration 00:03:10	p0j11mpn	p0h0m8k1	Performer	Malan
Mali Hâf (artist)	Dawnsio Yn Y Bore	Traciau Radio Cymru 2	m001znf8	25	01:26:35	2024-05-29	17:00	Duration 00:03:33	p0j113dy	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Traciau Radio Cymru 2	m001zfr5	34	01:51:47	2024-05-26	14:00	Duration 00:03:33	p0hzmsxn	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Freshni	Y Sioe Sadwrn	m001zmqj	15	01:09:33	2024-05-25	11:00	Duration 00:03:38	p0j08fzt	p094llr2	Performer	Mali Hâf	Featured Artist	Shamoniks
Mali Hâf (artist)	Igam Ogam	Lisa Gwilym	m001znf4	60	03:52:17	2024-05-29	10:00	Duration 00:03:03	p0j0yggp	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Sioe Frecwast	m001zn7y	38	02:36:06	2024-05-28	07:00	Duration 00:03:03	p0j0pgv1	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Traciau Radio Cymru 2	m001znrl	21	01:08:55	2024-05-30	17:00	Duration 00:03:03	p0j1919z	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw	Caryl	m001znfd	09	00:50:47	2024-05-29	21:00	Duration 00:03:01	p0j1268r	p0bqycgq	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Traciau Radio Cymru 2	m001zfrc	13	00:37:54	2024-05-26	10:00	Duration 00:03:01	p0hz6f99	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Lisa Gwilym	m001zn80	20	01:15:46	2024-05-28	10:00	Duration 00:03:27	p0j0qkyz	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lisa Gwilym	m001zndy	32	02:03:35	2024-05-27	10:00	Duration 00:02:52	p0j0knzp	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Sioe Frecwast	m001znvk	28	01:48:25	2024-05-31	07:00	Duration 00:02:52	p0j1d8fj	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m001zdsk	23	01:16:56	2024-05-26	16:00	Duration 00:02:52	p0hzwybp	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Trystan ac Emma	m001znjs	14	01:21:43	2024-05-31	09:00	Duration 00:02:52	p0j1f215	p0fw60p9	Performer	Mali Hâf
Manic Street Preachers (artist)	Show Me The Wonder	Rhys Mwyn	m001zn7m	04	00:11:07	2024-05-27	19:00	Duration 00:03:16	p0j0mc80	p089dxcq	Performer	Manic Street Preachers
Maralene Powell (artist)	Fy Ffrind y Môr	Linda Griffiths	m001zmqv	14	00:54:46	2024-05-26	05:30	Duration 00:02:40	p0j0d1ys	p0j0d1yq	Performer	Maralene Powell
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Lisa Gwilym	m001znf4	57	03:42:04	2024-05-29	10:00	Duration 00:03:38	p0j0yd8h	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Nosi	Caryl	m001znfd	30	02:20:12	2024-05-29	21:00	Duration 00:04:02	p0j12k3w	p0hwtyt3	Performer	Mared
Mared (artist)	Nosi	Caryl	m001znrq	26	02:27:08	2024-05-30	21:00	Duration 00:04:02	p0j1bwmc	p0hwtyt3	Performer	Mared
Mared (artist)	Nosi	Huw Stephens	m001znrn	08	00:32:40	2024-05-30	19:00	Duration 00:04:02	p0j19wdw	p0hwtyt3	Performer	Mared
Mared (artist)	Pontydd	Ffion Emyr	m001znvr	18	01:03:37	2024-05-31	21:00	Duration 00:03:24	p0j1kvmt	p08l9ntn	Performer	Mared
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zg6t	05	00:13:18	2024-05-26	12:00	Duration 00:03:24	p0hzd9nx	p0dbrkpr	Performer	Mared
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zn84	19	01:02:53	2024-05-28	17:00	Duration 00:03:24	p0j0sy2c	p0dbrkpr	Performer	Mared
Mared (artist)	Y Reddf	Traciau Radio Cymru 2	m001zfr5	35	01:55:13	2024-05-26	14:00	Duration 00:04:42	p0hzmw41	p0db9x1j	Performer	Mared	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Mared (artist)	pe bawn i'n rhydd	Caryl	m001zn7p	09	01:05:25	2024-05-27	21:00	Duration 00:03:40	p0j0mtvl	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Dom James	m001znvm	07	00:21:11	2024-05-31	11:00	Duration 00:03:40	p0j1fl4d	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Georgia Ruth	m001zn86	04	00:14:58	2024-05-28	19:00	Duration 00:03:40	p0j0tdf2	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Ifan Jones Evans	m001znf6	22	02:10:46	2024-05-29	14:00	Duration 00:03:40	p0j0znjv	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lisa Gwilym	m001zn80	44	02:45:05	2024-05-28	10:00	Duration 00:03:40	p0j0r1x8	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Mirain Iwerydd	m001znfb	01	00:00:17	2024-05-29	19:00	Duration 00:03:40	p0j118g6	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Sioe Frecwast	m001znrb	02	00:04:12	2024-05-30	07:00	Duration 00:03:40	p0j13mfg	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Sioe Frecwast	m001zndw	05	00:13:36	2024-05-27	07:00	Duration 00:03:40	p0j0jp5n	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Trystan ac Emma	m001znjs	04	00:15:15	2024-05-31	09:00	Duration 00:03:40	p0j1dgmb	p0hf5yn0	Performer	Mared
Mari Griffith (artist)	Lle'r Oet Ti	Linda Griffiths	m001zmqv	04	00:14:22	2024-05-26	05:30	Duration 00:03:13	p0j0cqps	p0f88wk3	Performer	Mari Griffith
Mari Mathias (artist)	Erbyn Y Byd	Lisa Gwilym	m001zn80	45	02:48:49	2024-05-28	10:00	Duration 00:03:48	p0j0r2ts	p0dd61ny	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Helo	Sioe Frecwast	m001zn7w	17	00:59:03	2024-05-26	07:00	Duration 00:03:21	p0j0d8yy	p0d7b06r	Performer	Mari Mathias
Mariah Carey (artist)	We Belong Together	Traciau Radio Cymru 2	m001zdsk	24	01:19:39	2024-05-26	16:00	Duration 00:03:06	p0hzwz68	p0hdsjf4	Performer	Mariah Carey
Mark Ambor (artist)	Belong Together	Marc Griffiths	m001zmqn	03	00:09:20	2024-05-25	17:30	Duration 00:02:29	p0j09sqf	p0hrmr6j	Performer	Mark Ambor
Mark Evans (artist)	Siglo'r Byd I'w Seilie	Caryl	m001znrq	03	00:10:30	2024-05-30	21:00	Duration 00:03:37	p0j1b9r3	p094nrb0	Performer	Mark Evans
Mark Ronson (artist)	Uptown Funk	Traciau Radio Cymru 2	m001zg6t	14	00:46:08	2024-05-26	12:00	Duration 00:03:55	p0hzdgwb	p0dhccpg	Performer	Mark Ronson	Featured Artist	Bruno Mars
Maroon 5 (artist)	Moves Like Jagger	Lisa Gwilym	m001znf4	32	02:07:34	2024-05-29	10:00	Duration 00:03:21	p0j0xt61	p0d5kjb2	Performer	Maroon 5	Featured Artist	Christina Aguilera
Maroon 5 (artist)	Sugar	Lisa Gwilym	m001zndy	27	01:41:43	2024-05-27	10:00	Duration 00:03:54	p0j0klp8	p0ftvmt6	Performer	Maroon 5
Mary Hopkin (artist)	Tro, Tro, Tro	John Hardy	m001znrv	04	00:21:52	2024-05-31	05:30	Duration 00:02:29	p0j1ch3v	p060qyyz	Performer	Mary Hopkin
Mary Hopkin (artist)	Yn Y Bore	Ffion Emyr	m001znvr	35	02:17:40	2024-05-31	21:00	Duration 00:02:37	p0j1l45x	p06b4f60	Performer	Mary Hopkin
Mary J. Blige (artist)	Family Affair	Traciau Radio Cymru 2	m001znf0	14	00:42:07	2024-05-27	17:00	Duration 00:03:24	p0j0lwj5	p0gvnxl0	Performer	Mary J. Blige
Mary Mary (artist)	Shackles (Praise You)	Sioe Frecwast	m001zn7w	07	00:22:26	2024-05-26	07:00	Duration 00:03:16	p0j0d6c1	p0h4l5hr	Performer	Mary Mary
Mati Simcox (artist)	Mwydro (Sesiwn Mirain Iwerydd)	Lisa Gwilym	m001zndy	44	02:46:18	2024-05-27	10:00	Duration 00:02:52	p0j0ktky	p0hnd5fr	Performer	Mati Simcox
MC Mabon (artist)	Tymheredd Yn Y Gwres	Traciau Radio Cymru 2	m001zfr5	23	01:12:48	2024-05-26	14:00	Duration 00:03:15	p0hzmjyh	p0d9bsjm	Performer	MC Mabon
McFly (artist)	Five Colours in Her Hair	Lisa Gwilym	m001zn80	31	01:53:04	2024-05-28	10:00	Duration 00:02:52	p0j0qs7m	p0dhn9rw	Performer	McFly
McFly (artist)	Five Colours in Her Hair	Sioe Frecwast	m001zn7y	19	01:20:18	2024-05-28	07:00	Duration 00:02:52	p0j0p5bd	p0dhn9rw	Performer	McFly
McFly (artist)	Obviously	Traciau Radio Cymru 2	m001znf0	08	00:23:20	2024-05-27	17:00	Duration 00:03:19	p0j0lv7h	p0dhcbzq	Performer	McFly
Meck (artist)	Thunder In My Heart Again	Sioe Frecwast	m001zndw	38	02:26:49	2024-05-27	07:00	Duration 00:03:10	p0j0k0zh	p0dkrqrt	Performer	Meck	Featured Artist	Leo Sayer
Mega (artist)	Meganomeg	Tudur Owen	m001zmqg	06	00:52:42	2024-05-25	09:00	Duration 00:03:38	p0j07xj5	p0f92633	Performer	Mega
Meghan Trainor (artist)	All About That Bass	Sioe Frecwast	m001znvk	18	01:08:14	2024-05-31	07:00	Duration 00:03:07	p0j1d4fd	p0c1ngj8	Performer	Meghan Trainor
Meghan Trainor (artist)	Made You Look	Traciau Radio Cymru 2	m001znrl	08	00:23:58	2024-05-30	17:00	Duration 00:02:14	p0j18npz	p0ddb0hy	Performer	Meghan Trainor
Mei Emrys (artist)	Olwyn Uwchben y Dŵr	Sioe Frecwast	m001znvk	09	00:30:28	2024-05-31	07:00	Duration 00:03:53	p0j1d1xv	p0d7q0yj	Performer	Mei Emrys
Mei Gwynedd (artist)	Cân Y Medd	Ifan Jones Evans	m001znrj	06	00:48:48	2024-05-30	14:00	Duration 00:02:55	p0j172ym	p0fl3cdf	Performer	Mei Gwynedd	Performer	Band Tŷ Potas
Mei Gwynedd (artist)	Kwl Kidz	Ifan Jones Evans	m001zn7h	15	01:22:42	2024-05-27	14:00	Duration 00:02:48	p0j0lgxz	p09smgl8	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Kwl Kidz	Traciau Radio Cymru 2	m001zfr5	15	00:49:05	2024-05-26	14:00	Duration 00:02:48	p0hzm70f	p0d699rt	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Kwl Kidz	Traciau Radio Cymru 2	m001znf8	23	01:21:01	2024-05-29	17:00	Duration 00:02:48	p0j1126j	p0d699rt	Performer	Mei Gwynedd
Mei Gwynedd (artist)	Lawr Ar Lan Y Môr	Caryl	m001znfd	03	00:08:10	2024-05-29	21:00	Duration 00:04:58	p0j12287	p0fnvn4p	Performer	Mei Gwynedd	Performer	Band Tŷ Potas
Mei Gwynedd (artist)	Trio Anghofio	John ac Alun	m001zmq2	02	00:10:16	2024-05-26	21:00	Duration 00:04:37	p0j0h4mq	p06bntky	Performer	Mei Gwynedd	Performer	Elin Fflur
Meic Stevens (artist)	Shw Mae, Shw Mae?	Caryl	m001zn88	08	00:30:27	2024-05-28	21:00	Duration 00:03:14	p0j0ttg4	p05x1pn7	Performer	Meic Stevens
Meic Stevens (artist)	Shw Mae, Shw Mae?	John Hardy	m001zmq6	07	00:34:54	2024-05-27	05:30	Duration 00:03:14	p0j0jh4f	p05x1pn7	Performer	Meic Stevens
Meic Stevens (artist)	Victor Parker	John Hardy	m001znfj	13	01:23:25	2024-05-30	05:30	Duration 00:03:42	p0j13lg4	p05yr30h	Performer	Meic Stevens
Meinir Gwilym (artist)	Dwi'm yn Cofio	Ifan Jones Evans	m001znjz	04	00:23:37	2024-05-31	14:00	Duration 00:03:54	p0j1h1s5	p0gwgzzh	Performer	Meinir Gwilym
Meinir Gwilym (artist)	Y Golau Yn Y Gwyll	Linda Griffiths	m001zmqv	10	00:39:32	2024-05-26	05:30	Duration 00:03:26	p0j0d1f4	p064b6qc	Performer	Meinir Gwilym
Meinir Lloyd (artist)	Watshia di dy hun	Caryl	m001znrq	06	00:24:53	2024-05-30	21:00	Duration 00:03:23	p0j1bby2	p06788yk	Performer	Meinir Lloyd
Melda Lois (artist)	Bonne Nuit Ma Chérie	Caryl	m001zn7p	23	02:04:56	2024-05-27	21:00	Duration 00:02:41	p0j0n09t	p0h24p5r	Performer	Melda Lois
Melda Lois (artist)	Breuddwyd Brau	Richard Rees	m001zd4q	08	00:41:10	2024-05-25	05:30	Duration 00:02:49	p0j07gwz	p0g35bb6	Performer	Melda Lois
Melda Lois (artist)	Tofino	Ffion Emyr	m001znvr	43	02:51:19	2024-05-31	21:00	Duration 00:04:24	p0j1l5fy	p0h81njl	Performer	Melda Lois
Melin Melyn (artist)	Dewin Dwl	John Hardy	m001zmq6	13	01:12:47	2024-05-27	05:30	Duration 00:02:51	p0j0jlhc	p09q2d45	Performer	Melin Melyn
Melin Melyn (artist)	Mwydryn	Sioe Frecwast	m001znf2	29	01:53:15	2024-05-29	07:00	Duration 00:03:13	p0j0wbt4	p0d7g8st	Performer	Melin Melyn
Mellt (artist)	Byth Bythol	Mirain Iwerydd	m001znfb	14	01:02:14	2024-05-29	19:00	Duration 00:02:37	p0j11q0s	p0hy81zw	Performer	Mellt
Mellt (artist)	Byth Bythol	Sioe Frecwast	m001znvk	07	00:22:40	2024-05-31	07:00	Duration 00:02:38	p0j1d1pr	p0gcqvny	Performer	Mellt
Mellt (artist)	Byth Bythol	Y Sioe Sadwrn	m001zmqj	05	00:18:48	2024-05-25	11:00	Duration 00:02:38	p0j088w9	p0gbvdjz	Performer	Mellt
Mellt (artist)	Ceisio	Ifan Jones Evans	m001zn82	01	00:01:28	2024-05-28	14:00	Duration 00:02:18	p0j0rk8d	p0fljdgw	Performer	Mellt
Mellt (artist)	Ceisio	Lauren Moore	m0020bl4	13	02:53:56	2024-05-31	18:00	Duration 00:02:18	p0j1kl82	p0fqwym4	Performer	Mellt
Mellt (artist)	Ceisio	Lisa Gwilym	m001zn80	59	03:53:19	2024-05-28	10:00	Duration 00:02:18	p0j0rhb6	p0fqwym4	Performer	Mellt
Mellt (artist)	Ceisio	Sioe Frecwast	m001znrb	17	00:58:06	2024-05-30	07:00	Duration 00:02:18	p0j13qb6	p0fqwym4	Performer	Mellt
Mellt (artist)	Diwrnod Arall	Lisa Gwilym	m001znf4	41	02:42:33	2024-05-29	10:00	Duration 00:03:37	p0j0xz8s	p0g15k1j	Performer	Mellt
Mellt (artist)	Diwrnod Arall	Sioe Frecwast	m001zndw	11	00:37:11	2024-05-27	07:00	Duration 00:03:37	p0j0jr5l	p0g15k1j	Performer	Mellt
Mellt (artist)	Diwrnod Arall	Traciau Radio Cymru 2	m001zfrc	03	00:05:59	2024-05-26	10:00	Duration 00:03:37	p0hz68rb	p0g15k1j	Performer	Mellt
Mellt (artist)	Dysgu	Lisa Gwilym	m001zndy	09	00:28:42	2024-05-27	10:00	Duration 00:02:35	p0j0kdpq	p0gpgmvn	Performer	Mellt
