Katy Perry (artist)	Firework	Lisa Gwilym	m0020204	58	03:48:06	2024-06-10	10:00	Duration 00:03:46	p0j3b5hw	p0dcvnf2	Performer	Katy Perry
Kaïssa (artist)	O si keka	Georgia Ruth	m00201lz	17	01:28:07	2024-06-11	19:00	Duration 00:07:15	p0j3m75x	p0j3m75l	Performer	Kaïssa
Keala Settle (artist)	This Is Me	Parti'r Penwythnos	m00201h3	27	01:28:17	2024-06-08	15:00	Duration 00:03:54	p0j31nlz	p0d63jd1	Performer	Keala Settle	Performer	The Greatest Showman Ensemble
Keane (artist)	Everybody's Changing	Sioe Frecwast	m002012m	34	02:16:07	2024-06-13	07:00	Duration 00:03:35	p0j3xpw9	p0hmw2w6	Performer	Keane
Keane (artist)	This Is The Last Time	Lauren Moore	m00200q7	10	00:39:24	2024-06-14	18:00	Duration 00:03:28	p0j4bgbn	p07q7cnx	Performer	Keane
Kelly Clarkson (artist)	Stronger (What Doesn't Kill You)	Dom James	m002016r	05	00:14:24	2024-06-14	11:00	Duration 00:03:41	p0j46wpv	p0dbzbdb	Performer	Kelly Clarkson
Kenneth Bowen (artist)	Llansteffan	Linda Griffiths	m00200nh	07	00:30:07	2024-06-09	05:30	Duration 00:02:54	p0j33hyj	p0j33hw2	Performer	Kenneth Bowen
Kentucky AFC (artist)	11	Sioe Frecwast	m0020158	32	01:52:03	2024-06-12	07:00	Duration 00:02:32	p0j3p4d0	p0db3vvr	Performer	Kentucky AFC
Kenya Grace (artist)	Paris	Dom James	m002016r	07	00:21:24	2024-06-14	11:00	Duration 00:03:01	p0j46xw5	p0h2j1sz	Performer	Kenya Grace
Kenya Grace (artist)	Paris	Sioe Frecwast	m00201lq	28	01:39:31	2024-06-11	07:00	Duration 00:03:01	p0j3ghh9	p0h2j1sz	Performer	Kenya Grace
Kenya Grace (artist)	Strangers	Lisa Gwilym	m00201ls	22	01:28:30	2024-06-11	10:00	Duration 00:02:51	p0j3hjhw	p0gjyzwg	Performer	Kenya Grace
Keyala (artist)	Ynof Fi	Huw Stephens	m00200s7	06	00:24:21	2024-06-13	19:00	Duration 00:02:43	p0j43jw2	p0hb63zx	Performer	Keyala	Featured Artist	Betsan Lees
KIM HON (artist)	Interstellar Helen Keller	Traciau Radio Cymru 2	m002012t	29	01:41:10	2024-06-13	17:00	Duration 00:02:24	p0j430nf	p0dy4vvp	Performer	KIM HON
Kings of Leon (artist)	Use Somebody	Lisa Gwilym	m002015b	35	02:19:44	2024-06-12	10:00	Duration 00:03:48	p0j3qksn	p0dwgqwb	Performer	Kings of Leon
Kizzy Crawford (artist)	70 Milltir Yr Awr	Lisa Gwilym	m00201ls	53	03:36:33	2024-06-11	10:00	Duration 00:04:26	p0j3j9lv	p0d9345h	Performer	Kizzy Crawford
Kizzy Crawford (artist)	70 Milltir Yr Awr	Traciau Radio Cymru 2	m001zv81	08	00:22:04	2024-06-09	12:00	Duration 00:04:26	p0j25lwg	p0d9345h	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Curiad a Llif	Sioe Frecwast	m00201z7	14	00:43:49	2024-06-09	07:00	Duration 00:03:05	p0j33xr9	p0d7b4xh	Performer	Kizzy Crawford	Performer	Rich Roberts
Kizzy Crawford (artist)	Yr Alwad	Lisa Gwilym	m002012r	47	03:06:49	2024-06-13	10:00	Duration 00:03:07	p0j3zm8s	p0d9bmpt	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Yr Alwad	Sioe Frecwast	m0020158	33	01:54:31	2024-06-12	07:00	Duration 00:03:07	p0j3p4f5	p0d9bmpt	Performer	Kizzy Crawford
Knuckle MC (artist)	Anadlu	Huw Stephens	m00200s7	11	00:57:14	2024-06-13	19:00	Duration 00:02:47	p0j43pqd	p0j3v2gh	Performer	Knuckle MC
Knuckle MC (artist)	Anadlu	Mirain Iwerydd	m00200pr	04	00:13:31	2024-06-12	19:00	Duration 00:02:47	p0j3v2gk	p0j3v2gh	Performer	Knuckle MC
KT Tunstall (artist)	Suddenly I See	Traciau Radio Cymru 2	m001zty9	14	00:45:07	2024-06-09	10:00	Duration 00:03:12	p0j1zc11	p0h5xzx2	Performer	KT Tunstall
Kygo & Selena Gomez (artist)	It Ain't Me	Traciau Radio Cymru 2	m00201lx	30	01:35:16	2024-06-11	17:00	Duration 00:03:41	p0j3lr8l	p0ddbmt8	Performer	Kygo & Selena Gomez	Performer	Kygo	Performer	Selena Gomez
Kygo (artist)	Whatever	Lisa Gwilym	m002012r	12	00:41:09	2024-06-13	10:00	Duration 00:02:55	p0j3y772	p0hkb3dc	Performer	Kygo	Performer	Ava Max
Kygo (artist)	Whatever	Parti Nos Wener	m002016t	04	00:10:05	2024-06-14	17:00	Duration 00:02:55	p0j49pfp	p0hkb3dc	Performer	Kygo	Performer	Ava Max
Kygo (artist)	Whatever	Parti'r Penwythnos	m00201h3	06	00:17:48	2024-06-08	15:00	Duration 00:02:55	p0j31hgy	p0hkb3dc	Performer	Kygo	Performer	Ava Max
Kygo (artist)	Whatever	Sioe Frecwast	m00201lq	13	00:43:12	2024-06-11	07:00	Duration 00:02:55	p0j3gbyv	p0hkb3dc	Performer	Kygo	Performer	Ava Max
Kylie Minogue (artist)	Love At First Sight	Lauren Moore	m00200q7	17	01:08:56	2024-06-14	18:00	Duration 00:03:56	p0j4bmzr	p0fdzd1j	Performer	Kylie Minogue
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m0020158	38	02:13:05	2024-06-12	07:00	Duration 00:02:46	p0j3p709	p0fpp2kj	Performer	Kylie Minogue
Lady Gaga (artist)	Bad Romance	Dom James	m002016r	35	02:11:30	2024-06-14	11:00	Duration 00:03:57	p0j47y7f	p0d4p3gx	Performer	Lady Gaga
Lady Gaga (artist)	Bad Romance	Sioe Frecwast	m002012m	09	00:30:29	2024-06-13	07:00	Duration 00:03:57	p0j3xf8x	p0d4p3gx	Performer	Lady Gaga
Lady Gaga (artist)	Hold My Hand	Sioe Frecwast	m00201z7	46	02:40:24	2024-06-09	07:00	Duration 00:03:45	p0j346cl	p0c5p0vy	Performer	Lady Gaga
Lady Gaga (artist)	Just Dance	Lisa Gwilym	m0020204	05	00:18:08	2024-06-10	10:00	Duration 00:04:02	p0j38qlc	p0cxyz5p	Performer	Lady Gaga	Featured Artist	Colby O’Donis
Lady Gaga (artist)	Poker Face	Parti Nos Wener	m002016t	07	00:20:10	2024-06-14	17:00	Duration 00:03:58	p0j49rtk	p0bvf8nt	Performer	Lady Gaga
Lady Gaga (artist)	The Edge Of Glory	Traciau Radio Cymru 2	m001zv81	33	01:46:46	2024-06-09	12:00	Duration 00:04:20	p0j264bx	p0d9bcdz	Performer	Lady Gaga
Lady Gaga, Ariana Grande (artist)	Rain On Me	Traciau Radio Cymru 2	m0020206	33	01:49:13	2024-06-10	17:00	Duration 00:03:04	p0j3d72d	p0d4n8fp	Performer	Lady Gaga, Ariana Grande	Performer	Lady Gaga	Performer	Ariana Grande
Latto (artist)	Big Energy	Traciau Radio Cymru 2	m001zty9	18	00:57:49	2024-06-09	10:00	Duration 00:02:51	p0j1zg96	p0d4pbd3	Performer	Latto
Lauryn Hill (artist)	Ex-Factor	Dewis	m00201h1	15	00:46:10	2024-06-08	14:00	Duration 00:04:35	p0j31d20	p0fswzxj	Performer	Lauryn Hill
Le Trio Joubran (artist)	Masar	Georgia Ruth	m00201lz	19	01:39:35	2024-06-11	19:00	Duration 00:04:52	p0j3m83m	p0j3m83k	Performer	Le Trio Joubran
Leah Owen (artist)	Hogan o Fôn	Caryl	m00200s9	16	01:35:59	2024-06-13	21:00	Duration 00:02:22	p0j44bj2	p06q2cvx	Performer	Leah Owen
LeAnn Rimes (artist)	Can't Fight The Moonlight	Sioe Frecwast	m00201lq	10	00:33:23	2024-06-11	07:00	Duration 00:03:35	p0j3gbg3	p0d8yqtg	Performer	LeAnn Rimes
Leigh‐Anne (artist)	My Love	Lisa Gwilym	m00201ls	04	00:12:19	2024-06-11	10:00	Duration 00:02:51	p0j3h0t3	p0gcqv6w	Performer	Leigh‐Anne	Featured Artist	Ayra Starr
Lewis Capaldi (artist)	Forget Me	Traciau Radio Cymru 2	m0020206	06	00:14:46	2024-06-10	17:00	Duration 00:03:23	p0j3cl4d	p0d2hvl3	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Grace	Traciau Radio Cymru 2	m001zty9	05	00:14:30	2024-06-09	10:00	Duration 00:03:06	p0j1z6xr	p0dhhr4r	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Pointless	Lisa Gwilym	m00201ls	28	01:49:06	2024-06-11	10:00	Duration 00:03:49	p0j3hrlm	p0dnl7br	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m00201lx	29	01:31:38	2024-06-11	17:00	Duration 00:03:33	p0j3lqqp	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m001ztyt	32	01:45:31	2024-06-09	14:00	Duration 00:03:33	p0j2f298	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Wish You The Best	Sioe Frecwast	m0020158	08	00:25:16	2024-06-12	07:00	Duration 00:03:31	p0j3nyyw	p0fhgrzr	Performer	Lewis Capaldi
Lewys (artist)	Dan Y Tonnau	Caryl	m00201m1	07	00:25:29	2024-06-11	21:00	Duration 00:03:31	p0j3mdfm	p07jjn2x	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lauren Moore	m00200q7	37	02:32:57	2024-06-14	18:00	Duration 00:03:31	p0j4bzm5	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m002015b	48	03:13:00	2024-06-12	10:00	Duration 00:03:31	p0j3r14k	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Traciau Radio Cymru 2	m00201lx	13	00:39:00	2024-06-11	17:00	Duration 00:03:31	p0j3lck5	p0d86zn2	Performer	Lewys
Lewys (artist)	Gwres	Sioe Frecwast	m00201lq	09	00:30:14	2024-06-11	07:00	Duration 00:03:15	p0j3g9vg	p0d5q76n	Performer	Lewys
Lewys (artist)	Hel Sibrydion	Lisa Gwilym	m00201ls	36	02:23:05	2024-06-11	10:00	Duration 00:03:28	p0j3hy6h	p0dfw149	Performer	Lewys
Lewys Wyn (artist)	Siwsi (Sesiwn Tŷ)	Y Sioe Sadwrn	m00200n5	32	02:50:40	2024-06-08	11:00	Duration 00:02:24	p0j3156f	p08jl6m8	Performer	Lewys Wyn	Performer	Gwyn Rosser
LF SYSTEM (artist)	Afraid To Feel	Sioe Frecwast	m002016p	14	00:49:51	2024-06-14	07:00	Duration 00:02:57	p0j45n81	p0cknkbf	Performer	LF SYSTEM
Liberty X (artist)	Just A Little	Traciau Radio Cymru 2	m001zty9	11	00:34:10	2024-06-09	10:00	Duration 00:03:54	p0j1z979	p0d5vb6c	Performer	Liberty X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Sioe Frecwast	m00201lq	44	02:42:51	2024-06-11	07:00	Duration 00:03:30	p0j3grpm	p0d9b9yp	Performer	Lil Nas X
Lil Nas X (artist)	That's What I Want (Clean Edit)	Traciau Radio Cymru 2	m001ztyt	25	01:22:58	2024-06-09	14:00	Duration 00:02:24	p0j2f00m	p0br58pw	Performer	Lil Nas X
Lila Zing (artist)	Ripple (radio edit)	Mirain Iwerydd	m00200pr	16	01:12:42	2024-06-12	19:00	Duration 00:03:04	p0j3vjmx	p0j26dvg	Performer	Lila Zing
Lila Zing (artist)	gorwedd ar y twyni tywod (Sesiwn Georgia Ruth)	Mirain Iwerydd	m00200pr	15	01:02:06	2024-06-12	19:00	Duration 00:03:08	p0j3vgsw	p0h2n66w	Performer	Lila Zing
Lila Zing (artist)	gorwedd ar y twyni tywod (Sesiwn Georgia Ruth)	Tudur Owen	m00200q1	13	01:26:35	2024-06-14	14:00	Duration 00:03:08	p0j48ylm	p0h2n66w	Performer	Lila Zing
Lily Beau (artist)	Lisa Lân	Caryl	m00200pw	33	02:35:12	2024-06-12	21:00	Duration 00:02:33	p0j3wbyw	p094v62y	Performer	Lily Beau
Lily Beau (artist)	Treiddia'r Mur	Caryl	m00201m1	32	02:18:42	2024-06-11	21:00	Duration 00:03:22	p0j3mttn	p05z788p	Performer	Lily Beau
Lily Beau (artist)	Y Bobl	Caryl	m002011s	30	02:25:12	2024-06-10	21:00	Duration 00:03:20	p0j3f84j	p098p4qs	Performer	Lily Beau
Lisa Pedrick (artist)	Camddyfynnu	Lauren Moore	m00200q7	16	01:05:40	2024-06-14	18:00	Duration 00:03:21	p0j4bl79	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Sioe Frecwast	m0020158	26	01:29:46	2024-06-12	07:00	Duration 00:03:39	p0j3p30y	p0d7xqc6	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Icarus	Traciau Radio Cymru 2	m001ztyt	01	00:00:03	2024-06-09	14:00	Duration 00:03:43	p0j2d4n6	p0d79tv5	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Parti Nos Wener	m002016t	08	00:24:09	2024-06-14	17:00	Duration 00:02:57	p0j49sw0	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Caryl	m00201m1	08	00:28:53	2024-06-11	21:00	Duration 00:03:38	p0j3mdrw	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Marc Griffiths	m00200n9	05	00:21:31	2024-06-08	17:30	Duration 00:03:38	p0j31y83	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti yw fy Seren (Sesiwn Tŷ)	John Hardy	m002011x	06	00:26:09	2024-06-11	05:30	Duration 00:03:32	p0j3fr54	p096nprt	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Ifan Jones Evans	m00200pd	03	00:07:48	2024-06-12	14:00	Duration 00:03:55	p0j3rf0t	p0bs3jwl	Performer	Lisa Pedrick x Shamoniks
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Lisa Gwilym	m002015b	46	03:04:53	2024-06-12	10:00	Duration 00:03:55	p0j3qzpq	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Little Mix (artist)	Sweet Melody	Sioe Frecwast	m002016p	26	01:39:36	2024-06-14	07:00	Duration 00:03:33	p0j45shq	p090sz5d	Performer	Little Mix
Little Mix (artist)	Sweet Melody	Traciau Radio Cymru 2	m00201z9	10	00:32:00	2024-06-09	16:00	Duration 00:03:33	p0j35hv1	p090sz5d	Performer	Little Mix
Lizzo (artist)	2 Be Loved (Am I Ready)	Lisa Gwilym	m002012r	54	03:32:04	2024-06-13	10:00	Duration 00:03:08	p0j3ztzs	p0dbrn34	Performer	Lizzo
Lizzo (artist)	About Damn Time	Sioe Frecwast	m0020202	10	00:34:14	2024-06-10	07:00	Duration 00:03:07	p0j37szv	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Ffion Emyr	m00200q9	03	00:09:49	2024-06-14	21:00	Duration 00:06:08	p0j4c2f2	p0gx5k68	Performer	Lizzo
Lizzo (artist)	Special	Sioe Frecwast	m002012m	27	01:44:15	2024-06-13	07:00	Duration 00:02:54	p0j3xktt	p0f1j8mr	Performer	Lizzo
Lle Anghysbell (artist)	Perthynas Amherthnasol	Huw Stephens	m00200s7	13	01:04:02	2024-06-13	19:00	Duration 00:05:40	p0j43r8d	p0j43r8b	Performer	Lle Anghysbell
Lleucu Gwawr (artist)	Byw i'r Funud	John Hardy	m00200q4	02	00:08:41	2024-06-13	05:30	Duration 00:04:51	p0j3wrst	p0j2qd31	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	Caryl	m00201m1	31	02:14:30	2024-06-11	21:00	Duration 00:03:43	p0j3mtpv	p0j1yv4s	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	Ifan Jones Evans	m002011j	34	02:51:51	2024-06-10	14:00	Duration 00:03:43	p0j3cg2l	p0j1yv4s	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Hen Blant Bach	Marc Griffiths	m00200n9	15	01:25:04	2024-06-08	17:30	Duration 00:03:43	p0j328dr	p0j1yv4s	Performer	Lleucu Gwawr
Lleuwen Steffan (artist)	Cân Taid	John Hardy	m00201m5	06	00:26:25	2024-06-12	05:30	Duration 00:03:54	p0j3nbs9	p06t3qhw	Performer	Lleuwen Steffan
Llinos Emanuel (artist)	Unlle	Mirain Iwerydd	m00200pr	23	01:39:31	2024-06-12	19:00	Duration 00:03:31	p0j3vq4h	p0hy87v3	Performer	Llinos Emanuel
Llinos Emanuel (artist)	Unlle	Tudur Owen	m00200q1	11	01:15:39	2024-06-14	14:00	Duration 00:03:31	p0j48vz2	p0hy87v3	Performer	Llinos Emanuel
Lloyd & Dom James (artist)	Dacw 'Nghariad	Ffion Emyr	m00200nc	05	00:21:31	2024-06-08	21:00	Duration 00:03:28	p0j32nby	p0g226s6	Performer	Lloyd & Dom James	Performer	Mali Hâf
Lloyd Macey (artist)	Ti yw'r Unig Un	Caryl	m00200s9	31	02:34:54	2024-06-13	21:00	Duration 00:03:44	p0j44hvf	p07rysk8	Performer	Lloyd Macey
Lloyd Steele (artist)	Digon Da	Ifan Jones Evans	m00201lv	12	00:48:11	2024-06-11	14:00	Duration 00:02:57	p0j3jysd	p0ff5195	Performer	Lloyd Steele
Lloyd Steele (artist)	Digon Da	Lisa Gwilym	m002012r	55	03:36:15	2024-06-13	10:00	Duration 00:02:57	p0j3zwsb	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lauren Moore	m00200q7	42	02:49:45	2024-06-14	18:00	Duration 00:03:13	p0j4c06f	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lisa Gwilym	m002015b	44	02:52:36	2024-06-12	10:00	Duration 00:03:13	p0j3qvsm	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Sioe Frecwast	m00201z7	07	00:20:51	2024-06-09	07:00	Duration 00:03:13	p0j33w65	p0fx65gq	Performer	Lloyd Steele
Llwybr Cyhoeddus (artist)	Yn Yr Oriel	Rhys Mwyn	m002011q	20	01:33:05	2024-06-10	19:00	Duration 00:02:50	p0j3dqj7	p0693rk2	Performer	Llwybr Cyhoeddus
LMC vs. U2 (artist)	Take Me To The Clouds Above	Sioe Frecwast	m0020158	05	00:15:27	2024-06-12	07:00	Duration 00:02:46	p0j3nyll	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Pwdu yn y Pentre	John Hardy	m00200q4	06	00:39:54	2024-06-13	05:30	Duration 00:03:59	p0j3x5vn	p0dh9w4k	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Sioe Frecwast	m00201lq	38	02:21:42	2024-06-11	07:00	Duration 00:03:58	p0j3gnm4	p0dj5v9s	Performer	Lo-fi Jones
Los Blancos (artist)	Cadi	Ffion Emyr	m00200q9	23	01:17:54	2024-06-14	21:00	Duration 00:03:01	p0j4c9p3	p067d222	Performer	Los Blancos
Los Blancos (artist)	Dilyn Iesu Grist	Lisa Gwilym	m002012r	45	02:59:51	2024-06-13	10:00	Duration 00:02:42	p0j3zl3x	p0f3h8ms	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m002012t	23	01:19:24	2024-06-13	17:00	Duration 00:03:14	p0j42wnm	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Sioe Frecwast	m00201lq	03	00:07:15	2024-06-11	07:00	Duration 00:03:36	p0j3g8wg	p0gp5th0	Performer	Los Blancos
Los del Río (artist)	Macarena	Nôl i'r 90au	m002012p	06	00:18:52	2024-06-13	09:30	Duration 00:03:42	p0j3xwk3	p08r7qbb	Performer	Los del Río
Lost Frequencies (artist)	Are You With Me	Sioe Frecwast	m00201lq	46	02:51:46	2024-06-11	07:00	Duration 00:02:19	p0j3gsws	p0dn2lxl	Performer	Lost Frequencies
Lost Frequencies (artist)	Where Are You Now	Lisa Gwilym	m002012r	27	01:50:02	2024-06-13	10:00	Duration 00:02:29	p0j3yqz4	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lost Frequencies (artist)	Where Are You Now	Traciau Radio Cymru 2	m001zv81	32	01:44:17	2024-06-09	12:00	Duration 00:02:29	p0j263hx	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lowri Evans (artist)	Allai Byth A Aros	Marc Griffiths	m00200n9	27	02:52:59	2024-06-08	17:30	Duration 00:04:07	p0j32jcb	p0hx005z	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Ifan Jones Evans	m002011j	31	02:36:26	2024-06-10	14:00	Duration 00:03:21	p0j3cbcf	p0hd4g0f	Performer	Lowri Jones
Luis Fonsi (artist)	Despacito	Traciau Radio Cymru 2	m00201z9	28	01:31:56	2024-06-09	16:00	Duration 00:03:48	p0j35qtw	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Mabel (artist)	Don't Call Me Up	Sioe Frecwast	m00201z7	37	02:08:03	2024-06-09	07:00	Duration 00:02:57	p0j344k2	p09n2fkx	Performer	Mabel
MABLi (artist)	Fi Yw Fi	Ifan Jones Evans	m002011j	19	01:38:18	2024-06-10	14:00	Duration 00:02:50	p0j3by71	p05z1b4q	Performer	MABLi
Mabli (artist)	Cwestiynau Anatebol	Caryl	m00201m1	13	00:57:14	2024-06-11	21:00	Duration 00:03:22	p0j3mh1s	p05wp637	Performer	Mabli
Mabli Tudur (artist)	Temtasiwn	Lisa Gwilym	m0020204	36	02:20:58	2024-06-10	10:00	Duration 00:02:32	p0j39ktg	p0d9wv1c	Performer	Mabli Tudur
Mabli Tudur (artist)	Temtasiwn	Traciau Radio Cymru 2	m001zty9	21	01:10:24	2024-06-09	10:00	Duration 00:02:32	p0j1zllr	p0d9wv1c	Performer	Mabli Tudur
Madonna (artist)	Hung Up (Radio Version)	Traciau Radio Cymru 2	m001zv81	18	00:56:55	2024-06-09	12:00	Duration 00:03:22	p0j25rt3	p0d7g6gm	Performer	Madonna
Maffia Mr Huws (artist)	Nid Diwedd Y Gân	Rhys Mwyn	m002011q	17	01:20:32	2024-06-10	19:00	Duration 00:03:17	p0j3dp5w	p05wkxrv	Performer	Maffia Mr Huws
Magi (artist)	Cerrynt	Richard Rees	m001zvbk	08	00:36:28	2024-06-08	05:30	Duration 00:02:42	p0j2zvzd	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Tudur Owen	m00200q1	21	02:26:41	2024-06-14	14:00	Duration 00:02:42	p0j49g8t	p0hsnl34	Performer	Magi
Magi Tudur (artist)	Rhyw Bryd	Caryl	m00201m1	36	02:36:34	2024-06-11	21:00	Duration 00:02:23	p0j3mw1j	p05wjjsq	Performer	Magi Tudur
Magi Tudur (artist)	Troi A Dod Yn Ôl	Ifan Jones Evans	m00200pd	09	00:33:40	2024-06-12	14:00	Duration 00:03:05	p0j3rl75	p05y1jxg	Performer	Magi Tudur
Maharishi (artist)	Tŷ Ar Y Mynydd	Caryl	m00201m1	19	01:27:07	2024-06-11	21:00	Duration 00:02:50	p0j3mn02	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	John ac Alun	m00201zf	13	00:58:26	2024-06-09	22:00	Duration 00:02:50	p0j36mth	p05xbppg	Performer	Maharishi
Maisie Peters (artist)	Not Another Rockstar	Dewis	m00201h1	07	00:19:16	2024-06-08	14:00	Duration 00:02:28	p0j319rv	p0j319rs	Performer	Maisie Peters
Mali Hâf (artist)	Boudicca	Mirain Iwerydd	m00200pr	14	00:59:01	2024-06-12	19:00	Duration 00:03:10	p0j3vgdm	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Traciau Radio Cymru 2	m002012t	22	01:15:53	2024-06-13	17:00	Duration 00:03:33	p0j42vs4	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Lisa Gwilym	m00201ls	47	03:11:07	2024-06-11	10:00	Duration 00:03:03	p0j3j6k2	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Sioe Frecwast	m0020202	14	00:47:18	2024-06-10	07:00	Duration 00:03:01	p0j37tmx	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Lisa Gwilym	m002015b	09	00:29:52	2024-06-12	10:00	Duration 00:03:27	p0j3ptrq	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Traciau Radio Cymru 2	m001zv81	15	00:47:41	2024-06-09	12:00	Duration 00:03:27	p0j25qjk	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Miwsig y Siarter Iaith	m001zvb9	03	00:07:08	2024-06-09	21:00	Duration 00:02:52	p0j2wycr	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Sioe Frecwast	m002012m	33	02:10:50	2024-06-13	07:00	Duration 00:02:52	p0j3xpj8	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m001ztyt	22	01:11:38	2024-06-09	14:00	Duration 00:02:52	p0j2dwhq	p0fw0k4t	Performer	Mali Hâf
Mared (artist)	Eryr Pengwern	Caryl	m00200pw	15	01:08:28	2024-06-12	21:00	Duration 00:05:46	p0j3w1rq	p08mgj72	Performer	Mared	Performer	Rhys Taylor	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m00201lq	01	00:00:14	2024-06-11	07:00	Duration 00:03:38	p0j3g80r	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m00201gz	21	01:05:16	2024-06-08	07:00	Duration 00:03:38	p0j303z6	p071jwyh	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Llif yr Awr	Ifan Jones Evans	m00200pd	26	02:18:28	2024-06-12	14:00	Duration 00:02:56	p0j3sg8m	p09cdz2x	Performer	Mared	Performer	Gwenno Morgan
Mared (artist)	Mwg	Marc Griffiths	m00200n9	11	00:50:09	2024-06-08	17:30	Duration 00:05:34	p0j325zv	p08mhtwr	Performer	Mared	Performer	Rhys Taylor	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Mared (artist)	Nosi	Caryl	m00201m1	35	02:28:35	2024-06-11	21:00	Duration 00:04:02	p0j3mvpf	p0hwtyt3	Performer	Mared
Mared (artist)	Pontydd	Lisa Gwilym	m002012r	03	00:07:07	2024-06-13	10:00	Duration 00:03:24	p0j3y1dc	p0dbrkpr	Performer	Mared
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zv81	22	01:08:39	2024-06-09	12:00	Duration 00:03:24	p0j25vdc	p0dbrkpr	Performer	Mared
Mared (artist)	Y Reddf	Caryl	m002011s	35	02:47:40	2024-06-10	21:00	Duration 00:03:37	p0j3f8vl	p07f8c03	Performer	Mared
Mared (artist)	Y Reddf	Y Sioe Sadwrn	m00200n5	08	00:41:01	2024-06-08	11:00	Duration 00:03:37	p0j30r86	p07f8c03	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lauren Moore	m00200q7	38	02:36:21	2024-06-14	18:00	Duration 00:03:40	p0j4bztw	p0hg9kpn	Performer	Mared
