Johann Sebastian Bach	Double Concerto in D minor, BWV.1043	Breakfast	m001g9zx	04	00:24:25	2022-12-29	06:30	Duration 00:06:23	p0drzt0l	p02958gz	Spotify	https://open.spotify.com/track/3p6MzX67qzgzgHlGaq62HM	Apple Music	https://music.apple.com/gb/album/concerto-in-d-minor-for-two-violins-bwv-1043-i-vivace/586095027?i=586095048
Johann Sebastian Bach	Fugue in G major BWV.577 'A la Gigue'	Breakfast	m001g9rk	18	02:11:54	2022-12-27	06:30	Duration 00:02:47	p0drq2ys	p01wp6y1	Spotify	https://open.spotify.com/track/7CFyadwEzuXs2UEaMFniyX	Apple Music	https://music.apple.com/gb/album/fugue-a-la-gigue-from-the-fugue-in-g-major-bwv-577/1500932482?i=1500932483
Johann Sebastian Bach	Goldberg Variations: Variations VI - VIII	Record Review	m001g9yw	08	00:51:00	2022-12-24	09:00	Duration 00:05:08	p0drbwdd	p0drbwdb
Johann Sebastian Bach	Goldberg variations BWV.988; Variation 25 - Adagio	Breakfast	m001gbbc	04	00:21:48	2022-12-30	06:30	Duration 00:08:00	p0ds54zh	p09647sn	Spotify	https://open.spotify.com/track/192jQF7989LW6OFH66YXiy	Apple Music	https://music.apple.com/gb/album/goldberg-variations-bwv-988-1981-recording-variation/594521223?i=594522647
Johann Sebastian Bach	Herr Christ, der ein'ge Gottes-Sohn BWV.601	Breakfast	m001g9nn	04	00:26:21	2022-12-26	06:30	Duration 00:01:40	p0drkjt9	p01wl8n1	Spotify	https://open.spotify.com/track/54eSqgiYYX6MtctZ8UdTOY	Apple Music	https://music.apple.com/gb/album/orgelb%C3%BCchlein-bwv-599-644-herr-christ-der-einge-gottes/1584781648?i=1584781881
Johann Sebastian Bach	Herr Christ, der ein'ge Gottes-Sohn BWV.601	Breakfast	m001g9nn	20	02:15:44	2022-12-26	06:30	Duration 00:01:21	p0drkxm1	p0drkxlz
Johann Sebastian Bach	Herr Christ, der ein'ge Gottes-Sohn, BWV 601	Breakfast	m001g9nn	05	00:28:01	2022-12-26	06:30	Duration 00:01:12	p0drkjz2	p0drkjz0	Spotify	https://open.spotify.com/track/7uPwzf1UW6VftCaivspUZx	Apple Music	https://music.apple.com/gb/album/herr-gott-nun-sei-gepreiset-bwv-601-arr-for-4-cellos/1252386744?i=1252386892
Johann Sebastian Bach	Herr Christ, der ein'ge Gottes-Sohn, BWV 601	Breakfast	m001g9nn	06	00:29:13	2022-12-26	06:30	Duration 00:01:59	p0drkk1j	p0drkk1g	Apple Music	https://music.apple.com/gb/album/herr-christ-der-einge-gottes-sohn-choral-prelude/336680005?i=336680081
Johann Sebastian Bach	In dulci jubilo (Orgelbüchlein, BWV 608)	Christmas Eve Live with Sarah Walker	m001g9z2	34	02:49:51	2022-12-24	15:00	Duration 00:01:17	p0drdq9b	p0drdq98
Johann Sebastian Bach	Jauchzet, frohlocket, from Christmas Oratorio, BWV 248	Through the Night	m001g3l5	02	01:46:40	2022-12-24	03:00	Duration 00:03:42	p0dr9s2b	p0dr9s26
Johann Sebastian Bach	Nun seid ihr wohl gerochen (Christmas Oratorio, BWV 248, Part VI)	Christmas Eve Live with Sarah Walker	m001g9z2	01	00:00:23	2022-12-24	15:00	Duration 00:03:13	p0drcyrz	p0drcyrv
Johann Sebastian Bach	Organ Sonata No. 4, BWV 528 (II. Andante)	Inside Music	m001g9z0	16	01:40:43	2022-12-24	13:00	Duration 00:05:24	p0drcx2b	p0drcx22	Spotify	https://open.spotify.com/track/4UF9cebB0ld7ZPeSBi71st	Apple Music	https://music.apple.com/gb/album/organ-sonata-no-4-bwv-528-ii-andante-adagio-transcr/1410551592?i=1410552329
Johann Sebastian Bach	Overture in the French style, BWV 831 (Gigue)	Breakfast	m001g9yt	07	00:52:24	2022-12-24	07:00	Duration 00:02:05	p0drbj70	p05r7qxs	Spotify	https://open.spotify.com/track/5zkPV5e1VRyaVoRs4Y14wF	Apple Music	https://music.apple.com/gb/album/partita-french-overture-for-harpsichord-in-b-minor/1452165618?i=1452167378
Johann Sebastian Bach	Partita for Violin Solo No 2 in D minor BWV 1004: Cioccona	The BalletBoyz Guide to Music and Dance	m001g9yy	06	00:17:06	2022-12-24	11:30	Duration 00:02:50	p0drcbvb	p0drcbv8
Johann Sebastian Bach	Prelude and Fugue in A major, BWV 888 (Book 2, The Well-Tempered Clavier)	Essential Classics	m001g9rm	14	01:42:38	2022-12-27	09:00	Duration 00:03:32	p0drqmrp	p0drqmrm
Johann Sebastian Bach	Prelude and Fugue in E major, BWV854 (The Well-Tempered Clavier, Book 1)	Essential Classics	m001gbbf	20	02:07:44	2022-12-30	09:00	Duration 00:02:40	p0ds6668	p0ds665y	Spotify	https://open.spotify.com/track/7D6qPCGkFHE4e8WFBSZ2pQ	Apple Music	https://music.apple.com/gb/album/the-well-tempered-clavier-book-1-prelude-fugue-in-e/1413422848?i=1413424774
Johann Sebastian Bach	Prelude and Fugue in G minor, BWV 535	Through the Night	m001g9q7	12	02:58:55	2022-12-26	00:30	Duration 00:06:49	p0drjx54	p00x2lmj	Spotify	https://open.spotify.com/track/09rQTR22FNNGTWOU65xehw	Apple Music	https://music.apple.com/gb/album/prelude-and-fugue-in-g-minor-bwv-535-i-prelude/1452999872?i=1453008011
Johann Sebastian Bach	Selig ist der Mann, cantata, BWV 57	Through the Night	m001g9s7	28	05:01:14	2022-12-28	00:30	Duration 00:23:41	p0drtj4x	p0630rv1	Spotify	https://open.spotify.com/track/1hEEN7VaaMNBXC75MJ3b1e	Apple Music	https://music.apple.com/gb/album/4-recitativo-bwv-57-musical-box/1163654470?i=1163654713
Johann Sebastian Bach	Sheep may safely graze (Cantata BWV.208)	Words and Music	m001g9pv	19	00:20:57	2022-12-25	18:00	Duration 00:04:32	p0drjbmq	p0drjbmn	Spotify	https://open.spotify.com/track/3DNGyeQeV5F2yts3caDb9t	Apple Music	https://music.apple.com/gb/album/sheep-may-safely-graze-cantata-bwv-208/951136325?i=951136511
Johann Sebastian Bach	Sheep may safely graze, from Cantata BWV 208	Words and Music	m001g9pv	18	00:20:37	2022-12-25	18:00	Duration 00:04:31	p0dqgys1	p0dqgyrx
Johann Sebastian Bach	Sleepers Awake from Cantata No. 140, BWV 140 (Voice)	Breakfast	m001g9rk	03	00:24:52	2022-12-27	06:30	Duration 00:05:10	p0drpryg	p0drpryd	Spotify	https://open.spotify.com/track/4wzyKmc8osUd9QVMlpVJsg	Apple Music	https://music.apple.com/gb/album/cantata-no-140-sleepers-awake-bwv-140/212388825?i=212388968
Johann Sebastian Bach	Sonata for organ in C major (BWV 529)	Through the Night	m001g9pr	21	05:22:19	2022-12-27	00:30	Duration 00:14:48	p0drp8vz	p00tvzdz	Spotify	https://open.spotify.com/track/4FWIfJxLDjfJtBJSVs3IfU	Apple Music	https://music.apple.com/gb/album/sonata-no-5-in-c-major-bwv-529-i-allegro/1452815623?i=1452816204
Johann Sebastian Bach	Suite for keyboard No 2 BWV 807	New Generation Artists	m001gb07	02	00:06:05	2022-12-29	17:00	Duration 00:20:22	p0ds2tcj	p0ds2tc8
Johann Sebastian Bach	Von Himmel hoch, da komm' ich her (Orgelbüchlein, BWV 606)	Christmas Eve Live with Sarah Walker	m001g9z2	32	02:48:08	2022-12-24	15:00	Duration 00:00:49	p0drdq6t	p0drdq6m
Johann Sebastian Bach	Von Himmel kam der Engel Schar (Orgelbüchlein, BWV 607)	Christmas Eve Live with Sarah Walker	m001g9z2	33	02:48:47	2022-12-24	15:00	Duration 00:01:08	p0drdq85	p0drdq81
Johann Sebastian Bach	Wachet auf, ruft uns die Stimme BWV 645	Christmas Eve Live with Sarah Walker	m001g9z2	27	02:18:56	2022-12-24	15:00	Duration 00:03:24	p0drdn0r	p0drdn0m
Johann Sebastian Bach	Wir Christenleut (Orgelbüchlein, BWV 612)	Christmas Eve Live with Sarah Walker	m001g9z2	35	02:51:05	2022-12-24	15:00	Duration 00:01:47	p0drdq9x	p0drdq9v
Johann Strauss II	Roses from the South, Op 388	Christmas Morning Live with Petroc Trelawny	m001g9p9	23	02:32:49	2022-12-25	09:00	Duration 00:09:00	p0drhbpp	p01n68fk	Spotify	https://open.spotify.com/track/0Ztu8IISRLRgqJtysKeUEz	Apple Music	https://music.apple.com/gb/album/roses-from-the-south-waltz-op-388/295467596?i=295467611
Johann Strauss II	Tales from the Vienna Woods	Breakfast	m001g9rk	06	00:47:11	2022-12-27	06:30	Duration 00:12:05	p0drpvqx	p038h4s8	Spotify	https://open.spotify.com/track/6lRKuqdyetVsFakhvE4RKf	Apple Music	https://music.apple.com/gb/album/tales-from-the-vienna-wood-op-325-ijs-149/1399794366?i=1399794434
Johann Strauss II	Thunder and Lightning Polka	Essential Classics	m001g9zz	19	02:04:47	2022-12-29	09:00	Duration 00:02:54	p0ds0rk6	p00yk987	Spotify	https://open.spotify.com/track/0ST5rP9qW4bY6Y7pjMlzH3	Apple Music	https://music.apple.com/gb/album/thunder-and-lightning-polka/1440756330?i=1440757227
Johannes Brahms	4 Ballades Op.10 (no.4 in B major)	Night Tracks	m001cgtr	15	01:15:56	2022-12-27	23:00	Duration 00:09:19	p0d4m612	p0d4m60w
Johannes Brahms	4 Songs for women's voices, 2 horns and harp, Op 17	Through the Night	m001g9rh	24	05:18:55	2022-12-29	00:30	Duration 00:14:28	p0drz959	p00qx0sk
Johannes Brahms	7 Songs Op 2 no 7 Le Colibri (The Hummingbird)	New Generation Artists	m001gb07	01	00:01:12	2022-12-29	17:00	Duration 00:03:13	p0ds2s4x	p0ds2s4q
Johannes Brahms	Geistliches Lied Op.30	BBC Proms	m001gb0d	05	01:23:17	2022-12-29	22:00	Duration 00:05:19	p0ds47b9	p021sz1j	Spotify	https://open.spotify.com/track/4grP1UCG6PxnyAOM01mjWI	Apple Music	https://music.apple.com/gb/album/geistliches-lied-op-30-arr-j-e-gardiner-for-chorus/388479839?i=388481726
Johannes Brahms	Geistliches Wiegenlied, Op 91 No 2	Essential Classics	m001g9nq	14	01:20:10	2022-12-26	09:00	Duration 00:06:09	p0drl8hg	p0drl8hd
Johannes Brahms	Gesang der Parzen [Song of the fates] Op 89 for chorus and orchestra	Through the Night	m001g9pr	04	01:47:41	2022-12-27	00:30	Duration 00:12:16	p0drp0w3	p03dzfv1
Johannes Brahms	Intermezzo in A major, Op 118 No 2	Breakfast	m001gbbc	07	00:48:43	2022-12-30	06:30	Duration 00:05:56	p0ds57bv	p05pnh8y	Spotify	https://open.spotify.com/track/1dTwOkafSfCaucLIEyugCm	Apple Music	https://music.apple.com/gb/album/piano-sonata-no-3-in-f-minor-op-5-ii-andante/1172602657?i=1172602880
Johannes Brahms	Intermezzo in E major from Fantasies (7 piano pieces), Op. 116 no.4	Essential Classics	m001g9qw	08	00:49:50	2022-12-28	09:00	Duration 00:04:59	p0drvkt5	p0drvkt3
Johannes Brahms	Serenade No. 1 in D Major, Op. 11: VI. Rondo. Allegro	Breakfast	m001g9rk	16	02:02:44	2022-12-27	06:30	Duration 00:05:39	p0drq2f4	p0drq2dy	Spotify	https://open.spotify.com/track/0US59pR2D95YLY6YHfcytJ	Apple Music	https://music.apple.com/gb/album/serenade-no-1-in-d-major-op-11-v-scherzo-allegro/1585396565?i=1585396753
Johannes Brahms	String Sextet No 1 in B flat, Op 18 (2nd mvt)	Essential Classics	m001g9zz	04	00:13:24	2022-12-29	09:00	Duration 00:09:32	p0ds04nb	p0c31hww
Johannes Brahms	Trio for violin, French horn and piano in E flat major (Op.40)	Through the Night	m001gb0g	20	04:55:23	2022-12-30	00:30	Duration 00:27:41	p0ds4plm	p02n1z11	Spotify	https://open.spotify.com/track/5ShlY3XWjSGOBRiyrHFKSQ	Apple Music	https://music.apple.com/gb/album/sonata-for-french-horn-and-piano-in-f-major-op-17-i/1166122208?i=1166122806
Johannes Brahms	Variations on a theme by Schumann in F sharp minor, Op.9	Through the Night	m001g9s7	06	00:54:24	2022-12-28	00:30	Duration 00:21:02	p0drt7y8	p0b60dpm	Spotify	https://open.spotify.com/track/5dXWH0tpFk53uMWasZ0E8i	Apple Music	https://music.apple.com/gb/album/16-variations-on-a-theme-by-robert-schumann-in-f/1254333968?i=1254334245
Johannes Reusch	Grates nunc omnes	Through the Night	m001g9zg	07	00:21:14	2022-12-25	01:00	Duration 00:12:24	p0drfw2h	p0drfw2f
John Blackwood McEwan	On Southern Hills: II. Drifting Clouds	Words and Music	m000ytj7	01	00:01:15	2022-12-27	18:15	Duration 	p09sc5f6	p09sc5f2
John Cage	ASLSP (1985) For Piano Or Organ	Words and Music	m000kmx3	37	00:59:39	2022-12-28	18:15	Duration 00:03:06	p08jkgs5	p08jkgs4
John Cage	Ear for EAR	New Music Show	m001g9zb	12	01:17:00	2022-12-24	22:00	Duration 00:03:10	p0drfnb2	p0drfn9y
John Cage	Hymns & Variations: Hymn A (After W. Billing's "Old North")	Composer of the Week	m001g9qy	04	00:21:58	2022-12-28	12:00	Duration 00:01:51	p0drwh1g	p0drwh1d
John Cage	Sonata No 5 for Prepared piano	Composer of the Week	m001g9qy	05	00:23:49	2022-12-28	12:00	Duration 00:01:49	p0drwh9z	p0drwh9x
John Field	1. Aria; 2. Nocturne & Chanson	Through the Night	m001g9pr	14	03:52:15	2022-12-27	00:30	Duration 00:07:39	p0drp41y	p01yg3vj	Spotify	https://open.spotify.com/track/7xoUc6faLbCqZO6fQEYprd
John Field	Nocturne No.10 in E Major "Nocturne Pastorale", H.54	Breakfast	m001g9rk	04	00:33:51	2022-12-27	06:30	Duration 00:06:23	p0drpsn4	p04kbnzt	Apple Music	https://music.apple.com/gb/album/nocturne-no-10-in-e-major-h-54-nocturne-pastorale/1452399591?i=1452399812
John Goss	Psalms 123, 128	Choral Evensong	m001g9r4	02	00:09:25	2022-12-28	16:00	Duration 00:04:45	p0drxqgh	p0drxqgc
John Jenkins	The Siege of Newark (Pavan and Galliard)	Through the Night	m001g3l5	04	02:01:03	2022-12-24	03:00	Duration 00:06:10	p0dr9stk	p01x33xd
John Luther Adams	Lines Made by Walking: II. Along the Ridges	Sound Walk	m001g9rw	14	00:34:37	2022-12-27	16:00	Duration 00:00:47	p0drs2g7	p0drs2g5
John Luther Adams	Lines Made by Walking: III. Down the Mountain	Sound Walk	m001g9ny	16	00:45:44	2022-12-26	16:00	Duration 00:01:15	p0drmpw0	p0drmpvy
John Luther Adams	Songbirdsongs:- VIII. Joyful Noise	Words and Music	m000kmx3	19	00:29:35	2022-12-28	18:15	Duration 00:03:10	p08jkgj5	p08jkgj3
John Luther Adams	Strange Birds Passing	Sound Walk	m001g9ny	09	00:28:26	2022-12-26	16:00	Duration 00:01:33	p0drmndz	p0drmndv
John Luther Adams	The Light That Fills the World	Sound Walk	m001g9rw	09	00:24:54	2022-12-27	16:00	Duration 00:01:14	p0drs0yl	p0drs0yj
John Luther Adams	Untouched: I. Rising	Sound Walk	m001g9pn	12	00:37:04	2022-12-25	16:00	Duration 00:01:31	p0drj3sl	p0drj3sg	Spotify	https://open.spotify.com/track/3lni36Glg2r9zMTBVFaHRZ	Apple Music	https://music.apple.com/gb/album/untouched-i-rising/1530106767?i=1530106772
John Luther Adams (artist)	Houses of the Wind (Anabatic Wind)	Night Tracks	m0019kp3	10	00:43:57	2022-12-26	23:00	Duration 00:09:27	p0cqhf7x	p0cqhf7v
John Mackey	Wine Dark Sea - Symphony For Band: II. Immortal thread, so weak	Sound Walk	m001g9pn	16	00:47:30	2022-12-25	16:00	Duration 00:04:46	p0drj45q	p0drj45n
John Rutter	Candlelight Carol	Record Review	m001g9yw	02	00:05:40	2022-12-24	09:00	Duration 00:04:12	p0drbqsw	p0drbqst
John Rutter	The Donkey Carol	Words and Music	m001g9pv	02	00:01:25	2022-12-25	18:00	Duration 00:00:53	p0dqgynk	p0dqgynh
John Rutter	The Donkey Carol	Words and Music	m001g9pv	03	00:01:45	2022-12-25	18:00	Duration 00:03:31	p0drj95w	p0drj95m
John Rutter	The Donkey Carol	Words and Music	m001g9pv	05	00:03:50	2022-12-25	18:00	Duration 00:01:03	p0dqgyp0	p0dqgyny
John Sheppard	Missa Cantate (Sanctus)	The Early Music Show	m001g9pj	04	00:15:35	2022-12-25	15:00	Duration 00:04:08	p0drhyjp	p0drhyjm
John Taverner	Gaude plurimum	Afternoon Concert	m001gbbm	04	00:35:33	2022-12-30	14:00	Duration 00:16:11	p0ds7g2r	p0ds7g2m	Spotify	https://open.spotify.com/track/3VHMzQmz2kZoFWUXvQ6qtN	Apple Music	https://music.apple.com/gb/album/gaude-plurimum/468187636?i=468187735
John Williams	Star of Bethlehem	Classical Fix	m001g9q5	05	00:18:14	2022-12-26	00:00	Duration 00:03:55	p0drjs3s	p0drjs3q
Joke Lanz (artist)	Half Dead	Freeness	m001g9zd	08	00:40:07	2022-12-25	00:00	Duration 00:02:04	p0drfsj2	p0drfsj0
Jon Hopkins (artist)	Inner Peace	Unclassified	m001cyp2	07	00:18:10	2022-12-29	23:30	Duration 00:04:28	p0d8hx0k	p0d8hx0h
Jonathan Dove	The Three Kings	Breakfast	m001g9qt	10	01:07:21	2022-12-28	06:30	Duration 00:04:36	p0drv40r	p01nyw0c	Spotify	https://open.spotify.com/track/5F6Xd5IwcOb0rrD6i5ZhRk	Apple Music	https://music.apple.com/gb/album/jonathan-dove-the-three-kings/1032316051?i=1032316181
Jorai H'grong (artist)	Do among sang blan ning nong (The Month We Stay at Home)	Words and Music	m000kmx3	22	00:34:17	2022-12-28	18:15	Duration 00:00:59	p08jy1tr	p08jy1t9
Jordan Hunt	Two Alone	Night Tracks	m001cgtr	02	00:04:48	2022-12-27	23:00	Duration 00:05:52	p0d4m0m6	p0d4m0m4
Jorge Ben Jor	Mas Que Nada	Breakfast	m001gbbc	09	01:03:54	2022-12-30	06:30	Duration 00:02:40	p0ds588c	p0ds5889	Spotify	https://open.spotify.com/track/6U7GUjtamt2P0LcFod1dBT	Apple Music	https://music.apple.com/gb/album/mais-que-nada/1445284126?i=1445284139
Josef Rheinberger	Abendlied (3 Geistliche Gesänge Op.69)	Night Tracks	m001cgtr	10	00:54:25	2022-12-27	23:00	Duration 00:03:28	p0d4m3pr	p0d4m3pp
Josef Suk	A Winter's tale	Through the Night	m001g3l5	05	02:07:45	2022-12-24	03:00	Duration 00:16:04	p0dr9tz1	p00q9zlx	Spotify	https://open.spotify.com/track/2XtcRRKbg5IksMdjyiElbF	Apple Music	https://music.apple.com/gb/album/zrani-ripening-op-34-i-recognition/367170176?i=367170243
Josef Suk	Serenade for strings in E flat major Op 6	Through the Night	m001gb0g	22	05:33:06	2022-12-30	00:30	Duration 00:26:52	p0ds4zlx	p00xx6pj	Spotify	https://open.spotify.com/track/4R2sYCDNRlbMFo0bSeWqTg	Apple Music	https://music.apple.com/gb/album/serenade-in-e-flat-major-op-6-iii-adagio/1429656572?i=1429662389
Josef Suk	Tale of a winter's evening	Afternoon Concert	m001gbbm	03	00:19:26	2022-12-30	14:00	Duration 00:15:26	p0ds7b4r	p0ds7b3x	Spotify	https://open.spotify.com/track/0mp5i6HAPpMgZlBEkOSYf9	Apple Music	https://music.apple.com/gb/album/zrani-ripening-op-34-i-recognition/367170176?i=367170243
Joseph Canteloube	Baïlèro (Chants d'Auvergne)	Composer of the Week	m001g9qy	01	00:01:04	2022-12-28	12:00	Duration 00:05:35	p0drwcqm	p0drwcqk	Spotify	https://open.spotify.com/track/2YhQ6ANaiJj5VvTR4s5QrG	Apple Music	https://music.apple.com/gb/album/chants-dauvergne-no-ii-bailero/1452298259?i=1452298488
Joseph Canteloube	Chut, Chut (from Chants d'Auvergne)	Composer of the Week	m001g9qy	02	00:11:33	2022-12-28	12:00	Duration 00:02:36	p0drwfv9	p0drwfv1
Joseph Canteloube	L' Antoueno (from Chants d'Auvergne)	Composer of the Week	m001g9qy	03	00:14:10	2022-12-28	12:00	Duration 00:03:00	p0drwg44	p0drwg42
Joseph Canteloube	Triptyque	Composer of the Week	m001g9qy	06	00:42:13	2022-12-28	12:00	Duration 00:15:48	p0drwk4m	p0drwk4k
Joseph Haydn	Divertimento in C major, aka London Trio No 1 (Hob.4 No 1)	Through the Night	m001gb0g	13	03:50:48	2022-12-30	00:30	Duration 00:09:05	p0ds4jjl	p010tkq4
Joseph Haydn	Hunting chorus (The Seasons)	The Early Music Show	m001g9pj	01	00:00:10	2022-12-25	15:00	Duration 00:04:04	p0drhw45	p0drhw41
Joseph Haydn	Piano Sonata in D major H.XVI:37	Afternoon Concert	m001gbbm	02	00:07:46	2022-12-30	14:00	Duration 00:10:31	p0ds745j	p0ds7454	Spotify	https://open.spotify.com/track/5QpUsUyjPRkFRBDcq561KZ	Apple Music	https://music.apple.com/gb/album/piano-sonata-in-d-major-h-xvi-no-37-i-allegro-con-brio/1452779972?i=1452780250
Joseph Haydn	Piano Trio in C major, H.15.27 (1st mvt)	Essential Classics	m001g9qw	11	01:21:58	2022-12-28	09:00	Duration 00:07:45	p0drvx58	p01nt5wx	Apple Music	https://music.apple.com/gb/album/piano-trio-in-c-major-hob-xv-27-i-allegro/568399013?i=568399033
Joseph Haydn	Piano Trio in G major, 'Gypsy rondo'	Through the Night	m001g3l5	08	02:45:14	2022-12-24	03:00	Duration 00:15:29	p0dr9wlw	p00s2kzn	Spotify	https://open.spotify.com/track/0KBgV2hNjx3pj9UH9yeTRt	Apple Music	https://music.apple.com/gb/album/keyboard-trio-no-25-in-g-major-hob-xv-25-gypsy-rondo-i-andante/478954983?i=478955312
Joseph Haydn	Piano Trio no.40 in F sharp minor H.25:26 (2nd mvt)	Night Tracks	m0019kp3	07	00:26:22	2022-12-26	23:00	Duration 00:04:57	p0cqhdcy	p0cqhdcw
Joseph Haydn	String Quartet in B flat major, Op.71`1 (4th mvt)	Breakfast	m001g9zx	02	00:09:11	2022-12-29	06:30	Duration 00:05:03	p0drzrrp	p077bng1	Spotify	https://open.spotify.com/track/4wr91XT6r25C1Zl5Db2qI4	Apple Music	https://music.apple.com/gb/album/string-quartet-in-b-flat-major-op-71-no-1-iv-vivace/1561181444?i=1561181465
Joseph Haydn	Symphony No 103 in E flat major, 'Drum Roll' (4th mvt, Finale)	Essential Classics	m001g9nq	30	02:25:57	2022-12-26	09:00	Duration 00:05:18	p0drlhzb	p0drlhz6
Joseph Haydn	Symphony No 83 in G minor, 'The Hen' (4th mvt)	Essential Classics	m001gbbf	19	01:59:17	2022-12-30	09:00	Duration 00:05:28	p0ds6460	p01qyys5
Joseph Haydn	Symphony No. 59 Fire: 4th mvt	Words and Music	b09z5qnl	07	00:00:16	2022-12-29	18:15	Duration 00:02:54	p063r8yz	p063r8yy
Joseph Haydn	Symphony No. 83 in G Minor, Hob. I:83 "The hen", III Menuet Allegretto	Words and Music	m001g9pv	10	00:10:02	2022-12-25	18:00	Duration 00:03:15	p0dqgyqr	p0dqgyqp
Joseph Haydn	Symphony No. 95 in C minor	Afternoon Concert	m001g9nw	05	00:32:32	2022-12-26	14:00	Duration 00:19:23	p0drm55d	p0drm550
Joseph Haydn	Symphony no 8 (H.1.8) in G major, 'Le Soir'	Through the Night	m001g9rh	23	04:54:28	2022-12-29	00:30	Duration 00:24:01	p0drz7s4	p0148jk6	Spotify	https://open.spotify.com/track/4K9YzsDMKtNaLGYssihiuv	Apple Music	https://music.apple.com/gb/album/symphony-no-8-le-soir-in-c-major-h-1-8-ii-andante/375948155?i=375948160
Joseph Haydn	Symphony no. 83 in G minor (The Hen) (3rd mvt: Menuet)	Words and Music	m001g9pv	11	00:10:23	2022-12-25	18:00	Duration 00:03:13	p0drjb34	p0drjb30
Joseph Haydn	Symphony no.31 in D major 'Hornsignal' (1st mvt)	Essential Classics	m001g9zz	01	00:00:57	2022-12-29	09:00	Duration 00:07:05	p0ds02ww	p035y0kr
Joseph Haydn	The Seasons, Hob. XXI:3, oratorio - Autumn	Afternoon Concert	m001gb05	06	01:03:24	2022-12-29	14:00	Duration 00:35:23	p0ds227t	p0ds2277	Apple Music	https://music.apple.com/gb/album/the-seasons-die-jahreszeiten-hob-xxi-3-summer-aria-o/444118149?i=444118396
Joseph Haydn	The Seasons, Hob. XXI:3, oratorio - Spring	Afternoon Concert	m001g9rt	06	01:04:21	2022-12-27	14:00	Duration 00:32:39	p0drrpj9	p0drrphx
Joseph Haydn	The Seasons, Hob. XXI:3, oratorio - Summer	Afternoon Concert	m001g9r2	08	01:04:01	2022-12-28	14:00	Duration 00:38:30	p0drx7wp	p0drx7wk
Joseph Haydn	The Seasons, Hob. XXI:3, oratorio - Winter	Afternoon Concert	m001gbbm	06	01:02:53	2022-12-30	14:00	Duration 00:34:10	p0ds7lx1	p0ds7lwx	Apple Music	https://music.apple.com/gb/album/the-seasons-die-jahreszeiten-hob-xxi-3-summer-aria-o/444118149?i=444118396
Josephine Foster (artist)	How Happy Is The Little Stone	Words and Music	m000kmx3	16	00:21:23	2022-12-28	18:15	Duration 00:00:55	p08jkghq	p08jkghn
JOSIN (artist)	Traveller	Ultimate Calm	m001dfwm	14		2022-12-24	02:00	Duration 	p0dbz8x6	p0dbz8x2
Josquin des Prez	Miserere	Through the Night	m001g9q7	28	05:44:29	2022-12-26	00:30	Duration 00:15:23	p0drkg68	p00th425	Spotify	https://open.spotify.com/track/4l5OgQTWOYqkmGBSBquZrq	Apple Music	https://music.apple.com/gb/album/miserere-mei-deus-ij-50-i-miserere-mei-deus/1438800148?i=1438800221
Jule Styne	Don't Rain on my Parade	BBC Proms	m001g9s3	01	00:01:42	2022-12-27	21:25	Duration 00:04:40	p0drsw42	p0drsw40	Apple Music	https://music.apple.com/gb/album/dont-rain-on-my-parade/201290919?i=201291723
Jules Massenet	Thaïs, Meditation	Words and Music	m000kmx3	40	01:02:39	2022-12-28	18:15	Duration 00:05:21	p08jkgtf	p08jkgtc
Jónsi & Alex Somers (artist)	Happiness	Ultimate Calm	m001g9pb	11	00:37:32	2022-12-26	20:50	Duration 00:09:05	p0drnmrt	p0drnmrr
Karl Goldmark	Ein Wintermarchen [A winter's tale] (Overture)	Through the Night	m001g9zg	30	04:00:53	2022-12-25	01:00	Duration 00:09:19	p0drg2cg	p00qyd96
Karol Szymanowski	Piano Sonata No.3 (Op.36)	Through the Night	m001gb0g	06	02:42:57	2022-12-30	00:30	Duration 00:19:55	p0ds4hjt	p034cg90	Spotify	https://open.spotify.com/track/4ULvHCk8ywSXYILrBViw4j	Apple Music	https://music.apple.com/gb/album/piano-sonata-no-3-op-36-i-presto-leggiero-e-delicamente/693347499?i=693347503
Karol Szymanowski	Prelude and fugue in C sharp minor	Through the Night	m001g9rh	18	04:10:40	2022-12-29	00:30	Duration 00:07:52	p0drz4qc	p00vlxgr	Spotify	https://open.spotify.com/track/1KIT8wsgizn3tfH0h5pM71	Apple Music	https://music.apple.com/gb/album/prelude-and-fugue-in-c-sharp-minor-prelude-lento-ma/1452569712?i=1452570003
Kate NV (artist)	Oni (they)	Late Junction	m001gbbz	08	00:32:56	2022-12-30	23:00	Duration 00:04:16	p0ds9pr3	p0ds9pr1
Kate Rusby	Underneath the Stars	Essential Classics	m001g9nq	25	02:02:11	2022-12-26	09:00	Duration 00:02:20	p0drlg4p	p07wzs53	Spotify	https://open.spotify.com/track/7DNd8k09d0ihxNZfh7EtvD	Apple Music	https://music.apple.com/gb/album/underneath-the-stars-feat-the-grimethorpe-colliery-band/1443410436?i=1443411595
Keaton Henson	Young Men	The BalletBoyz Guide to Music and Dance	m001g9yy	17	01:13:24	2022-12-24	11:30	Duration 00:04:07	p0drchwb	p0drchw8
Kenneth Leighton	A Christmas Caroll	Christmas Morning Live with Petroc Trelawny	m001g9p9	20	02:24:18	2022-12-25	09:00	Duration 00:06:26	p0drhb1t	p0drhb1r
