Isaac Albéniz	Torre Bermeja (12 Piezas Caracteristicas)	Breakfast	m000cm7p	05	00:33:32	2019-12-31	06:30	Duration 00:04:29	Music Arranger	Ginevra Bruno	Performer	Catrin Finch
Isambard Khroustaliov (artist)	Schärme	Late Junction	m000clb0	07	00:21:45	2020-01-03	23:00	Duration 00:05:41	Performer	Isambard Khroustaliov	Performer	Julian Sartorius	Performer	Tom Arthurs
Jack Hammer	Plain Gold Ring	BBC Proms	m000cq69	02	00:24:18	2019-12-30	22:00	Duration 00:05:32	Music Arranger	Robert Taggart	Singer	Lisa Fischer	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Jacques Brel	Ne Me Quitte Pas	BBC Proms	m000cq69	07	00:46:35	2019-12-30	22:00	Duration 00:05:06	Music Arranger	Sebastian Koolhoven	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Jacques Brel	Ne Me Quitte Pas	Words and Music	b07tz130	24	01:02:49	2019-12-30	18:15	Duration 00:03:48	Performer	Jacques Brel
Jacques Ibert	Three Short Pieces	Essential Classics	m000cm7r	04	00:23:07	2019-12-31	09:00	Duration 00:06:40	Ensemble	Ensemble Wien-Berlin
Jacques Ibert	Trois Pieces breves for wind quintet	Through the Night	m000cpsr	21	04:57:38	2019-12-28	01:00	Duration 00:07:07	Ensemble	Galliard Ensemble
Jacques Offenbach	Duo for 2 Cellos, Op. 54 No. 2: III. Polonaise (Letter F)	Record Review	m000cl23	02	00:11:25	2019-12-28	09:00	Duration 00:04:56	Performer	Anne Gastinel	Performer	Xavier Phillips
Jacques Offenbach	Orpheus in the Underworld - overture	BBC Proms	m000cq2s	10	01:41:25	2019-12-31	21:00	Duration 00:09:48	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Jalacy Hawkin	I Put A Spell On You	BBC Proms	m000cq69	05	00:40:06	2019-12-30	22:00	Duration 00:02:52	Music Arranger	Jeremy Levy	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
James Barnes	Yorkshire Ballad	Breakfast	m000cn32	09	00:55:15	2019-12-30	06:30	Duration 00:05:07	Performer	Symphonia	Conductor	Scott Watson
James McVinnie	Rev'D Mustard His Installation Prelude (Matt Huxley Remix)	Unclassified	m0009t1h	01	00:00:31	2020-01-02	23:30	Duration 00:04:47	Performer	James McVinnie
James Watson (artist)	L' Incoronazione di Poppea: Pur ti miro, pur ti gotto	Breakfast	m000cm7p	09	00:57:49	2019-12-31	06:30	Duration 00:02:47	Performer	James Watson
JAMES WOOD	Cloud-Polyphonies (extract from ii. Clouds)	Words and Music	b08slgl0	09	00:00:15	2020-01-02	18:15	Duration 00:00:07	Performer	Yale Percussion Group, Robert Van Sice (director)
Jan Ladislav Dussek	Piano Sonata in D major, Op 31 no 2 (C.133)	Through the Night	m000cl94	16	04:11:19	2020-01-03	00:30	Duration 00:12:43	Performer	Andreas Staier
JARNAFELT	Berceuse	Words and Music	b08slgl0	22	00:00:42	2020-01-02	18:15	Duration 00:00:03	Performer	Gothenburg Symphony Orchestra, Neeme Jarvi (conductor)
Jazzmeia Horn (artist)	Out The Window	J to Z	m000cl2f	05	00:33:07	2019-12-28	17:00	Duration 00:03:18	Performer	Jazzmeia Horn
Jean Sibelius	Berceuse	New Generation Artists	m000cl9x	03	00:08:51	2020-01-03	17:00	Duration 00:03:10	Performer	Johan Dalene	Performer	Nicola Eimer
Jean Sibelius	Dance Idyll	New Generation Artists	m000cl9x	02	00:06:03	2020-01-03	17:00	Duration 00:02:50	Performer	Johan Dalene	Performer	Nicola Eimer
Jean Sibelius	En Saga	Through the Night	m000cl94	19	04:47:20	2020-01-03	00:30	Duration 00:21:17	Orchestra	Finnish Radio Symphony Orchestra	Conductor	Jukka‐Pekka Saraste
Jean Sibelius	Finlandia, Op 26	Essential Classics	m000cm7r	19	02:12:08	2019-12-31	09:00	Duration 00:07:38	Orchestra	Sveriges Radios Symfoniorkester	Conductor	Esa‐Pekka Salonen
Jean Sibelius	Humoresque in G minor, Op.89 no.3	Breakfast	m000cl8r	08	01:02:35	2020-01-02	06:30	Duration 00:04:30	Orchestra	Tapiola Sinfonietta	Performer	Pekka Kuusisto
Jean Sibelius	Koulutie, JS112 (The Way To School)	Essential Classics	m000cl9s	12	01:55:37	2020-01-03	09:00	Duration 00:04:36	Choir	Eesti Filharmoonia Kammerkoor	Conductor	Heikki Seppänen
Jean Sibelius	Souvenir	New Generation Artists	m000cl9x	01	00:01:28	2020-01-03	17:00	Duration 00:04:37	Performer	Johan Dalene	Performer	Nicola Eimer
Jean Sibelius	Suite mignonne, Op.98'1	Breakfast	m000cp0z	12	01:34:02	2019-12-29	07:00	Duration 00:07:26	Orchestra	Finlandia Sinfonietta	Conductor	Pekka Helasvuo
Jean Sibelius	Symphony no. 5 in E flat major Op.82	BBC Proms	m000cq4l	04	01:28:59	2019-12-29	21:45	Duration 00:33:00	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Jean Sibelius	Symphony no. 6 (Op.104) in D minor, 3rd movement	Words and Music	m000cp1c	10	00:11:16	2019-12-29	17:30	Duration 00:03:44	Performer	City of Birmingham Symphony Orchestra	Conductor	Sir Simon Rattle
Jean Sibelius	Symphony no.6 in D minor, Op.104 (3rd mvt: Poco vivace)	Words and Music	m000cp1c	11	00:11:20	2019-12-29	17:30	Duration 00:03:42	Orchestra	City of Birmingham Symphony Orchestra	Conductor	Sir Simon Rattle
Jean Sibelius	Valse, Op 24 No 5	BBC Proms	m00083qr	06	02:11:46	2019-12-29	19:30	Duration 00:02:06	Performer	Håvard Gimse
Jean‐Féry Rebel	Les Caracteres de la Danse	Essential Classics	m000cn34	20	02:23:22	2019-12-30	09:00	Duration 00:07:59	Ensemble	Ensemble Meridiana
Jean‐Féry Rebel	Les Eléments 1. Le Cahos	Words and Music	m00016sr	01	00:01:11	2020-01-01	18:15	Duration 00:03:27	Performer	The Academy of Ancient Music, Christopher Hogwood (Conductor)
Jean‐Philippe Rameau	Dardanus (orchestral suites)	Through the Night	m000cm84	25	05:41:41	2020-01-01	00:30	Duration 00:17:59	Orchestra	European Union Baroque Orchestra	Conductor	Roy Goodman
Jean‐Philippe Rameau	Le Temple de la Gloire, orchestral suites opera-ballet (1745)	Through the Night	m000cl2p	07	02:13:20	2019-12-29	01:00	Duration 00:30:13	Orchestra	Tafelmusik	Conductor	Jeanne Lamon
Jennifer Higdon	Pale Yellow (Piano Trio)	Essential Classics	m000cq0h	06	00:40:46	2020-01-01	09:00	Duration 00:07:51	Performer	Anne Akiko Meyers	Performer	Alisa Weilerstein	Performer	Adam Neiman
Joan Trimble	Sonatina for two pianos	Essential Classics	m000cm7r	15	01:42:16	2019-12-31	09:00	Duration 00:08:52	Performer	Una Hunt	Performer	Roy Holmes
Joaquín Turina	Circulo, Op 91	Through the Night	m000cpsr	19	04:33:29	2019-12-28	01:00	Duration 00:10:52	Performer	John Harding	Performer	Stefan Metz	Performer	Daniel Blumenthal
Joey DeFrancesco (artist)	It Swung Wide Open	Jazz Record Requests	m000cp19	03	00:16:19	2019-12-29	16:00	Duration 00:03:52	Performer	Joey DeFrancesco
Johan Svendsen	Symphony No.2 in B flat major (Op.15)	Through the Night	m000cn3f	04	02:00:53	2019-12-31	00:30	Duration 00:34:18	Orchestra	Stavanger Symfoniorkester	Conductor	Christian Eggen
Johann Gottlieb Naumann	Simphonie à grand orchestre de l'opéra 'Cora', Op 3 No 1	Through the Night	m000cq11	15	03:32:34	2020-01-02	00:30	Duration 00:11:31	Ensemble	Concerto Köln
Johann Heinrich Schmelzer	Die Fechtschule	Sunday Morning	m000cp11	02	00:04:43	2019-12-29	09:00	Duration 00:08:17	Orchestra	European Community Youth Orchestra	Conductor	Monica Huggett
Johann Heinrich Schmelzer	Lamento Sopra La Morte Ferdinandi III	The Early Music Show	b086t9jq	08	00:24:57	2019-12-29	14:00	Duration 00:05:39	Orchestra	Tafelmusik	Director	Jeanne Lamon
Johann Joachim Quantz	Trio in E flat major (QV 218)	Through the Night	m000cl2p	15	03:51:25	2019-12-29	01:00	Duration 00:08:35	Ensemble	Nova Stravaganza
Johann Philipp Kirnberger	Cantata, 'An den Flussen Babylons'	Through the Night	m000cpsr	18	04:21:17	2019-12-28	01:00	Duration 00:11:52	Singer	Johannes Happel	Choir	Balthasar‐Neumann‐Chor	Ensemble	Balthasar‐Neumann‐Ensemble	Conductor	Detlef Bratschke
Johann Rosenmüller	Sinfonia à 4	Through the Night	m000cp1m	12	03:43:19	2019-12-30	00:30	Duration 00:06:32	Ensemble	Tafelmusik Baroque Soloists
Johann Sebastian Bach	'Herr, unser Herrscher, dessen Ruhm' from Johannespassion BWV.245	The Listening Service	b09k68mg	03	00:01:28	2019-12-29	17:00	Duration 00:00:23	Performer	English Baroque Soloists	Performer	Monteverdi Choir	Performer	Sir John Eliot Gardiner
Johann Sebastian Bach	Air on a G string	Essential Classics	m000cl9s	06	00:49:10	2020-01-03	09:00	Duration 00:03:34	Performer	Jacques Loussier Trio
Johann Sebastian Bach	Air on the G String	Night Tracks	m000cm82	05	00:17:41	2020-01-01	00:00	Duration 00:02:26	Performer	Wendy Carlos	Music Arranger	Wendy Carlos
Johann Sebastian Bach	Badinérie (Orchestral Suite no.2, BWV.1067)	Breakfast	m000cn32	04	00:27:46	2019-12-30	06:30	Duration 00:01:19	Music Arranger	Ward Swingle	Choir	The Swingle Singers
Johann Sebastian Bach	Badinérie (Orchestral Suite no.2, BWV.1067)	Breakfast	m000cn32	05	00:29:24	2019-12-30	06:30	Duration 00:01:20	Performer	Barthold Kuijken	Conductor	Sigiswald Kuijken	Ensemble	La Petite Bande
Johann Sebastian Bach	Brandenburg Concerto No. 3 (BWV 1048) - III - Allegro	Inside Music	m000cl27	02	00:08:59	2019-12-28	13:00	Duration 00:04:55	Performer	Orchestra of the Age of Enlightenment
Johann Sebastian Bach	Brandenburg Concerto No.1 in F major, BWV.1046 (1st mvt)	Breakfast	m000cl21	01	00:03:54	2019-12-28	07:00	Duration 00:03:35	Orchestra	Musica Antiqua Köln	Conductor	Reinhard Goebel
Johann Sebastian Bach	Brandenburg Concerto no 4 in G major, BWV 1049	Through the Night	m000cpsr	09	02:57:29	2019-12-28	01:00	Duration 00:15:33	Performer	Helena Winkelman	Ensemble	Camerata Variabile	Conductor	Helena Winkelman
Johann Sebastian Bach	Brandenburg concerto no.3 (BWV.1048): 2nd movement; Andante	Night Tracks	m000cm82	01	00:02:08	2020-01-01	00:00	Duration 00:01:25	Performer	Wendy Carlos	Music Arranger	Wendy Carlos
Johann Sebastian Bach	Canon cancrizans (Musical Offering, BWV1079)	The Listening Service	b09k68mg	01	00:00:48	2019-12-29	17:00	Duration 00:00:14	Performer	Gottried von der Goltz
Johann Sebastian Bach	Christmas Oratorio - Cantata 1 - Chorus	The Listening Service	b09k68mg	13	00:28:36	2019-12-29	17:00	Duration 00:00:35	Performer	Dunedin Consort	Performer	John Butt
Johann Sebastian Bach	Ciaccona from Partita in D minor for solo violin (BWV 1004) and four voices (excerpt)	Words and Music	b095q2xc	17	00:00:19	2020-01-03	18:15	Duration 00:00:04	Performer	Christoph Poppen	Performer	Monika Mauch	Performer	David James	Performer	John Potter	Performer	Gordon Jones
Johann Sebastian Bach	Concerto for 2 violins in D minor BWV 1043: 2nd mvt - Largo ma non tanto	Breakfast	m000cm7p	04	00:23:35	2019-12-31	06:30	Duration 00:05:57	Performer	Rachel Podger	Ensemble	Brecon Baroque
Johann Sebastian Bach	Contrapunctus 8 and 13 from 'The Art of the Fugue', BWV.1080	Through the Night	m000cl2p	03	00:48:12	2019-12-29	01:00	Duration 00:11:45	Performer	Maria Włoszczowska	Performer	Sally Beamish	Performer	Alice Gott
Johann Sebastian Bach	Die Kunst der Fuge (BWV.1080), no.9; Contrapunctus 9, alla duodecima	The Listening Service	b09k68mg	02	00:01:06	2019-12-29	17:00	Duration 00:00:18	Performer	Angela Hewitt
Johann Sebastian Bach	Double Concerto in C minor (BWV.1060)	Through the Night	m000cl2p	19	04:18:58	2019-12-29	01:00	Duration 00:13:33	Performer	Hans-Peter Westermann	Performer	Mary Utiger	Ensemble	Camerata Köln
Johann Sebastian Bach	Fallt mit Danken, fallt mit Loben (Christmas Oratorio, BWV.248)	Breakfast	m000cq0f	04	00:23:55	2020-01-01	06:30	Duration 00:05:27	Choir	Monteverdi Choir	Ensemble	English Baroque Soloists	Conductor	Sir John Eliot Gardiner
Johann Sebastian Bach	Fantasia and Fugue in C minor, BWV 537	BBC Proms	m000cqbt	03	00:42:48	2020-01-02	21:35	Duration 00:10:04	Music Arranger	Edward Elgar	Orchestra	NDR Radiophilharmonie Hannover	Conductor	Andrew Manze
Johann Sebastian Bach	Fugue In C Minor, BWV 537	The Listening Service	b09k68mg	08	00:13:36	2019-12-29	17:00	Duration 00:00:49	Performer	Virgil Fox
Johann Sebastian Bach	Fugue in G major 'A la gigue', BWV 577	Essential Classics	m000cm7r	17	02:03:09	2019-12-31	09:00	Duration 00:03:13	Performer	Peter Hurford
Johann Sebastian Bach	Fugue in G minor (BWV.542) 'Great' (orig. for organ)	Through the Night	m000cl2p	20	04:32:57	2019-12-29	01:00	Duration 00:06:46	Ensemble	Guitar Trek
Johann Sebastian Bach	Gigue Fugue A	The Listening Service	b09k68mg	09	00:14:44	2019-12-29	17:00	Duration 00:01:33	Performer	Virgil Fox
Johann Sebastian Bach	Komm, Jesu, komm (Come, Jesus, come, BWV 229)	The Listening Service	b09k68mg	10	00:18:03	2019-12-29	17:00	Duration 00:04:05	Performer	BBC Singers
Johann Sebastian Bach	Magnificat in D major, BWV 243	Through the Night	m000cm84	07	02:00:57	2020-01-01	00:30	Duration 00:26:38	Singer	Antonella Balducci	Singer	Ulrike Clausen	Singer	Frieder Lang	Singer	Fulvio Bettini	Choir	Chorus of Swiss-Italian Radio	Ensemble	Ensemble Vanitas Lugano	Conductor	Diego Fasolis
Johann Sebastian Bach	Magnificat in D, BWV 243	The Listening Service	b09k68mg	06	00:04:55	2019-12-29	17:00	Duration 00:02:26	Performer	English Baroque Soloists	Performer	Monteverdi Choir	Performer	Sir John Eliot Gardiner
Johann Sebastian Bach	Mass in B minor, BWV 232 (Agnus Dei and Dona nobis pacem)	Through the Night	m000cq11	09	01:51:53	2020-01-02	00:30	Duration 00:08:00	Singer	Robin Blaze	Choir	Collegium Vocale Gent	Orchestra	Wrocław Baroque Orchestra	Conductor	Philippe Herreweghe
Johann Sebastian Bach	Mass in B minor, BWV 232 (Sanctus; Pleni sunt coeli et terra)	Radio 3 Lunchtime Concert	m0002hf5	19	00:57:05	2019-12-29	13:00	Duration 00:04:50	Conductor	Philippe Herreweghe	Choir	Collegium Vocale Gent
Johann Sebastian Bach	Mass in B minor, BWV 232; Gloria, Et in terra pax	The Listening Service	b09k68mg	05	00:03:55	2019-12-29	17:00	Duration 00:00:47	Choir	Monteverdi Choir	Ensemble	English Baroque Soloists	Conductor	Sir John Eliot Gardiner
Johann Sebastian Bach	Partita No 3 in E major for violin, BWV 1006 (Gigue)	Essential Classics	m000cn34	23	02:45:25	2019-12-30	09:00	Duration 00:01:35	Performer	Isabelle Faust
Johann Sebastian Bach	Partita for violin solo no. 3 (BWV.1006) in E major, 1. Prelude	The Listening Service	b09k68mg	11	00:24:16	2019-12-29	17:00	Duration 00:01:22	Performer	Isabelle Faust
Johann Sebastian Bach	Piece d'orgue (Fantasia) in G major, BWV 572	The Listening Service	b09k68mg	07	00:12:00	2019-12-29	17:00	Duration 00:01:08	Performer	Marie‐Claire Alain
Johann Sebastian Bach	Sarabande and Gigue from Solo Cello Suite no 1 in G major, BWV.1007	Through the Night	m000cp1m	02	00:44:34	2019-12-30	00:30	Duration 00:03:31	Performer	István Várdai
Johann Sebastian Bach	Sinfonia (Cantata no.42)	Breakfast	m000cp0z	05	00:22:34	2019-12-29	07:00	Duration 00:06:24	Ensemble	Accademia Bizantina	Conductor	Ottavio Dantone
Johann Sebastian Bach	Sonata in D minor, BWV 964 (3rd mvt)	Radio 3 Lunchtime Concert	b0bb7tzh	01	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Jean Rondeau
Johann Sebastian Bach	St John Passion	The Listening Service	b09k68mg	12	00:24:16	2019-12-29	17:00	Duration 00:03:18	Performer	John Butt	Performer	Dunedin Consort
Johann Sebastian Bach	Suite for Solo Cello No 6 in D major, BWV 1012	Through the Night	m000cm84	24	05:10:14	2020-01-01	00:30	Duration 00:31:00	Performer	Guy Fouquet
Johann Sebastian Bach	Toccata	Breakfast	m000cm7p	24	01:49:06	2019-12-31	06:30	Duration 00:00:19	Performer	Sky
Johann Sebastian Bach	Toccata Yn D Leiaf	Breakfast	m000cm7p	34	01:51:08	2019-12-31	06:30	Duration 00:00:15	Performer	Annette Bryn Parri
Johann Sebastian Bach	Toccata and Fugue in D minor, BWV 565	Breakfast	m000cm7p	27	01:49:51	2019-12-31	06:30	Duration 00:09:08	Music Arranger	Amy Turk	Performer	Amy Turk
Johann Sebastian Bach	Toccata in C minor, BWV 911	Breakfast	m000cl8r	04	00:18:49	2020-01-02	06:30	Duration 00:11:06	Performer	Mahan Esfahani
Johann Sebastian Bach	Toccata in D Minor	Breakfast	m000cm7p	18	01:47:36	2019-12-31	06:30	Duration 00:08:17	Performer	Ton Koopman
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	19	01:47:46	2019-12-31	06:30	Duration 00:01:23	Performer	Ton Koopman
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	20	01:47:58	2019-12-31	06:30	Duration 00:08:03	Performer	Ton Koopman
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	21	01:48:02	2019-12-31	06:30	Duration 00:00:23	Performer	Olivier Latry
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	26	01:49:25	2019-12-31	06:30	Duration 00:03:11	Performer	Gabriela Montero	Music Arranger	Gabriela Montero
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	30	01:50:13	2019-12-31	06:30	Duration 00:09:39	Orchestra	Leopold Stokowski Symphony Orchestra	Conductor	Leopold Stokowski
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	32	01:50:37	2019-12-31	06:30	Duration 00:00:34	Performer	Jacques Loussier
Johann Sebastian Bach	Toccata in D minor	Breakfast	m000cm7p	33	01:50:59	2019-12-31	06:30	Duration 00:09:51	Performer	Noel Rawsthorne
Johann Sebastian Bach	Toccata in D minor, arr for synthesizer	Breakfast	m000cm7p	29	01:50:05	2019-12-31	06:30	Duration 00:00:06	Performer	Don Dorsey
Johann Sebastian Bach	Toccata in D minor, arr for violin	Breakfast	m000cm7p	22	01:48:33	2019-12-31	06:30	Duration 00:07:29	Performer	Andrew Manze
Johann Sebastian Bach	Toccata in D minor, arr synthesizer	Breakfast	m000cm7p	31	01:50:26	2019-12-31	06:30	Duration 00:02:26	Music Arranger	Wendy Carlos
Johann Sebastian Bach	Toccata in D minor, arr toy piano	Breakfast	m000cm7p	23	01:48:39	2019-12-31	06:30	Duration 00:00:08	Performer	Snoopy
Johann Sebastian Bach	Toccata in D minor, arr. for marimbas	Breakfast	m000cm7p	28	01:49:55	2019-12-31	06:30	Duration 00:00:10	Performer	Makoto Nakura	Performer	Satoshi Sakai
Johann Sebastian Bach	Toccata in D minor, arr. for recorders	Breakfast	m000cm7p	25	01:49:19	2019-12-31	06:30	Duration 00:00:13	Ensemble	Flûte Alors!
Johann Sebastian Bach	Wachet auf, ruft uns die Stimme, BWV 645	Breakfast	m000cl9q	04	00:24:17	2020-01-03	06:30	Duration 00:05:23	Orchestrator	Granville Bantock	Orchestra	BBC Philharmonic	Conductor	Leonard Slatkin
Johann Sebastian Bach	Well-Tempered Clavier, Book 1: Prelude and Fugue in B flat minor, BWV867	The Listening Service	b09k68mg	04	00:02:54	2019-12-29	17:00	Duration 00:00:26	Performer	John Butt
Johann Sebastian Bach	Widerstehe doch der Sunde, Cantata, BWV 54	Through the Night	m000cp1m	07	03:04:13	2019-12-30	00:30	Duration 00:10:53	Singer	Jadwiga Rappé	Ensemble	Concerto Avenna	Conductor	Andrzej Mysinski
Johann Strauss II	Be Embraced, You Millions!, Waltz op.443	New Year's Day Concert	m000cq0k	08	01:17:36	2020-01-01	10:15	Duration 00:11:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Enjoy Life, Waltz op.340	New Year's Day Concert	m000cq0k	13	01:45:33	2020-01-01	10:15	Duration 00:09:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Flower Festival Polka op.111	New Year's Day Concert	m000cq0k	01	00:21:26	2020-01-01	10:15	Duration 00:05:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Paraphrase of 'An der schonen blauen Donau', Op.314	Through the Night	m000cm84	17	04:05:32	2020-01-01	00:30	Duration 00:04:52	Performer	Rudolf Buchbinder	Music Arranger	Rudolf Buchbinder
Johann Strauss II	Radetzky March, op. 228	New Year's Day Concert	m000cq0k	18	02:24:14	2020-01-01	10:15	Duration 00:03:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Roses from the South	New Year's Day Concert	m000cq0k	05	00:56:15	2020-01-01	10:15	Duration 00:06:00	Ensemble	Lyon Opera Soloists
Johann Strauss II	Schatz-Walzer ["Treasure Waltz"]	Essential Classics	m000cn34	02	00:08:11	2019-12-30	09:00	Duration 00:07:01	Ensemble	Alban Berg Quartett
Johann Strauss II	The Blue Danube, waltz op. 314	New Year's Day Concert	m000cq0k	17	02:11:32	2020-01-01	10:15	Duration 00:12:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Tritsch-Tratsch Polka op.214	New Year's Day Concert	m000cq0k	14	01:53:42	2020-01-01	10:15	Duration 00:04:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Where the Lemon Trees Blossom Waltz op.364	New Year's Day Concert	m000cq0k	02	00:23:23	2020-01-01	10:15	Duration 00:10:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Johann Strauss II	Wine, Woman and Song	Words and Music	m000cp1c	17	00:20:28	2019-12-29	17:30	Duration 00:02:09	Performer	Alfred Mitterhofer	Performer	Alban Berg Quartett	Music Arranger	Alban Berg
Johann Strauss II	Wine, Woman and Song	Words and Music	m000cp1c	18	00:20:31	2019-12-29	17:30	Duration 00:02:08	Performer	Alfred Mitterhoffer	Music Arranger	Alban Berg	Ensemble	Alban Berg Quartett
Johannes Brahms	4 Klavierstucke Op.119	Radio 3 Lunchtime Concert	m0002hf5	15	00:36:56	2019-12-29	13:00	Duration 00:16:40	Performer	François-Frédéric Guy
Johannes Brahms	4 Klavierstucke Op.119	Radio 3 Lunchtime Concert	m0002hf5	16	00:37:19	2019-12-29	13:00	Duration 00:13:48	Performer	François-Frédéric Guy
Johannes Brahms	4 Songs Op.96	Radio 3 Lunchtime Concert	b0bb7tzh	04	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Julius Drake	Performer	Mark Padmore
Johannes Brahms	4 Songs Op.96	Radio 3 Lunchtime Concert	b0bb7tzh	05	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Julius Drake	Performer	Mark Padmore
Johannes Brahms	5 Songs Op.71	Radio 3 Lunchtime Concert	b0bb7tzh	02	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Julius Drake	Performer	Mark Padmore
Johannes Brahms	5 Songs for chorus, Op 104	Through the Night	m000cp1m	24	05:39:41	2019-12-30	00:30	Duration 00:13:08	Choir	Danish National Radio Choir	Conductor	Stefan Parkman
Johannes Brahms	6 Songs Op.85	Radio 3 Lunchtime Concert	b0bb7tzh	03	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Julius Drake	Performer	Mark Padmore
Johannes Brahms	Academic Festival Overture, Op 80	Through the Night	m000cm84	18	04:10:50	2020-01-01	00:30	Duration 00:10:32	Ensemble	BBC National Orchestra of Wales	Conductor	Grant Llewellyn
Johannes Brahms	Der Gang zum Liebchen, Op.48 No.1	New Generation Artists	m000cl8y	09	00:27:20	2020-01-02	17:00	Duration 00:01:37	Performer	Ema Nikolovska	Performer	Joseph Middleton
Johannes Brahms	Hungarian Dance No 5 in G minor	Afternoon Concert	m000cn36	06	02:27:50	2019-12-30	14:00	Duration 00:02:21	Music Arranger	Martin Schmeling	Orchestra	Vienna Philharmonic	Conductor	Claudio Abbado
Johannes Brahms	Hungarian Dance No.1 in G minor	BBC Proms	m000cq2q	05	01:43:13	2019-12-31	19:00	Duration 00:03:02	Orchestra	Staatskapelle Dresden	Conductor	Myung-Whun Chung
Johannes Brahms	Intermezzo in E major (7 Fantasies, Op.116)	Breakfast	m000cm7p	02	00:11:15	2019-12-31	06:30	Duration 00:04:12	Performer	Stephen Hough
Johannes Brahms	Junge Liebe I, Op 63 No 5	Essential Classics	m000cm7r	13	01:34:47	2019-12-31	09:00	Duration 00:01:39	Performer	Graham Johnson	Singer	Angelika Kirchschlager
Johannes Brahms	Lerchengesang	New Generation Artists	m000cl8y	10	00:28:54	2020-01-02	17:00	Duration 00:02:35	Performer	Ema Nikolovska	Performer	Joseph Middleton
Johannes Brahms	Piano Quintet in F minor, Op. 34	New Generation Artists	m000cn3b	02	00:24:13	2019-12-30	17:00	Duration 00:41:34	Performer	Elisabeth Brauss	Ensemble	Quatuor Arod
Johannes Brahms	Quintet in B minor Op.115 for clarinet and strings	Radio 3 Lunchtime Concert	b0bb7tzh	06	00:55:20	2020-01-03	13:00	Duration 00:03:47	Performer	Julian Bliss	Performer	Carducci String Quartet
Johannes Brahms	Standchen	New Generation Artists	m000cl8y	11	00:31:25	2020-01-02	17:00	Duration 00:01:37	Performer	Ema Nikolovska	Performer	Joseph Middleton
Johannes Brahms	Symphony No 3 in F major, Op 90 (1st mvt)	This Classical Life	m000cl25	08	00:12:52	2019-12-28	12:30	Duration 00:09:12	Orchestra	Berlin Philharmonic Orchestra	Conductor	Herbert von Karajan
Johannes Brahms	Symphony No 3 in F major, Op 90 (3rd mvt)	Essential Classics	m000cn34	22	02:39:04	2019-12-30	09:00	Duration 00:06:05	Orchestra	Leipzig Gewandhaus Orcehstra	Conductor	Riccardo Chailly
Johannes Brahms	Symphony No. 3 in F major, Op. 90 - 1st movement	Inside Music	m000cl27	05	00:27:29	2019-12-28	13:00	Duration 00:13:08	Orchestra	London Philharmonic Orchestra	Conductor	Marin Alsop
Johannes Brahms	Symphony No. 3 in F, op. 90	Through the Night	m000cn3f	01	00:01:11	2019-12-31	00:30	Duration 00:35:19	Orchestra	Orchestre national de France	Conductor	Emmanuel Krivine
Johannes Brahms	Symphony No.2 in D major	BBC Proms	m000cq2q	04	01:00:41	2019-12-31	19:00	Duration 00:39:37	Orchestra	Staatskapelle Dresden	Conductor	Myung-Whun Chung
Johannes Brahms	Symphony no 3 in F major, Op.90	Afternoon Concert	m000cl9v	03	00:52:06	2020-01-03	14:00	Duration 00:39:02	Orchestra	Vienna Philharmonic	Conductor	Christoph von Dohnányi
Johannes Brahms	Violin Concerto in D major, Op.77	Afternoon Concert	m000cm7v	03	02:01:35	2019-12-31	14:00	Duration 00:39:43	Performer	Julia Fischer	Orchestra	Wiener Symphoniker	Conductor	Philippe Jordan
Johannes Brahms	Violin Sonata in G major, Op.78 (3rd mvt)	Breakfast	m000cm7p	17	01:37:47	2019-12-31	06:30	Duration 00:09:17	Performer	Raphael Wallfisch	Performer	John York
John Bennet	3 Songs	Through the Night	m000cq11	04	00:30:24	2020-01-02	00:30	Duration 00:09:53	Performer	Julien Behr	Singer	Andreas Scholl	Ensemble	Concerto di Viole
