Wolfgang Amadeus Mozart	The appearance of the statue from Don Giovanni (from the Finale to Act 2)	Private Passions	b00wx6v3	06		2011-01-02	14:30	Duration 	p00cw1w6	p00cw1w5
Wolfgang Amadeus Mozart	Tra l'oscure ombre funeste – aria from Davide penitente K469 (6:11)	Play Mozart for Me	b00x0xs8	04	00:26:00	2011-01-04	22:00	Duration 	p00d4nkt	p00d4nks
Wolfgang Amadeus Mozart	Variations on 'Ah vous dirai-je, maman K265 (Vienna 1781-2)	Donald Macleod's Mozart	b00wwplb	05		2011-01-05	12:00	Duration 	p00d3vnx	p00d3vnw
Wolfgang Amadeus Mozart	Veni Sancte Spiritus, K.47	Breakfast	b00x0wlw	03	00:17:00	2011-01-02	07:00	Duration 	p00d383p	p00d383n
Wolfgang Amadeus Mozart	Violin Concerto No 4 in D, K218	In Tune	b00wx3v5	09	01:27:00	2011-01-06	17:30	Duration 00:20:39	p00d50z9	p00d50z6
Wolfgang Amadeus Mozart	Violin Concerto in D, K211	Breakfast	b00wx3sd	05	00:37:00	2011-01-06	07:00	Duration 	p00d4f48	p00d4f47
Wolfgang Amadeus Mozart	Violin Sonata K9 in G (Paris, 1763–4)	Donald Macleod's Mozart	b00x0xc8	03		2011-01-02	12:00	Duration 	p00d3vlh	p00d3vlf
Wolfgang Amadeus Mozart	Violin Sonata in B flat, K10 (8:28)	Play Mozart for Me	b00x0xs8	09	01:11:00	2011-01-04	22:00	Duration 	p00d4nl7	p00d4nl6
Wolfgang Amadeus Mozart	Violin Sonata in C, K.28	Breakfast	b00wwp7x	04	00:17:00	2011-01-04	07:00	Duration 	p00d39kj	p00d39kh
Wolfgang Amadeus Mozart	Violin Sonata in C, K303	Breakfast	b00wwpd4	05	01:05:00	2011-01-05	07:00	Duration 	p00d3p74	p00d3p73
Wolfgang Amadeus Mozart	Violin Sonata in D, K.7	Breakfast	b00x0wlw	07	01:04:00	2011-01-02	07:00	Duration 	p00d3840	p00d383z
Wolfgang Amadeus Mozart	Violin Sonata in E Minor K304	Donald Macleod's Mozart	b00wx4s4	03		2011-01-07	12:00	Duration 	p00d3x8k	p00d3x8h
Wolfgang Amadeus Mozart	Violin Sonata in E flat K481	Play Mozart for Me	b00x0xlt	07	01:08:00	2011-01-03	22:00	Duration 	p00d3pbc	p00d3pb9
Wolfgang Amadeus Mozart	Violin Sonata in F, K 377, Menuetto	Words and Music	b00x0xjc	13	00:23:57	2011-01-02	22:30	Duration 00:05:33	p00d40k3	p00d40k2
Wolfgang Amadeus Mozart	Violin concerto no.3 in G K216	Play Mozart for Me	b00x0xlt	13	02:20:00	2011-01-03	22:00	Duration 	p00d3pby	p00d3pbx
Wolfgang Amadeus Mozart	Violin concerto no.5 in A major K219 (3. Rondo)	Play Mozart for Me	b00x0xww	05	00:31:00	2011-01-07	22:00	Duration 	p00d6gh0	p00d6ggz
Wolfgang Amadeus Mozart	Wind Serenade in C minor, K388	Breakfast	b00wwn4n	10	01:31:00	2011-01-03	07:00	Duration 	p00d3qv6	p00d3qv4
