Jerry Goldsmith	Outland - The Mine	Sound of Cinema	m0012rd5	07	00:31:07	2021-12-25	15:00	Duration 00:03:57	p0bd27tq	p0bd27tn
Jessie Montgomery	Strum	Essential Classics	m0012sp3	07	00:41:26	2021-12-31	09:00	Duration 00:06:53	p0bdr68f	p075tryt	Spotify	https://open.spotify.com/track/2qqFRwdf8RXYRH7nle4M0X	Apple Music	https://music.apple.com/gb/album/strum/1044858452?i=1044858565
Jimmy Smith (artist)	Greensleeves	J to Z	m0012rd9	04	00:12:49	2021-12-25	17:00	Duration 00:08:51	p0bd2gxl	p0bd2gxj
Joaquín Rodrigo	Cuatro madrigales amatorios	Through the Night	m0012q97	12	03:29:12	2021-12-27	00:30	Duration 00:08:09	p0bd6kzm	p00ymvzf	Spotify	https://open.spotify.com/track/7mWz5FxLQ7v1SGdJ5ywXCP	Apple Music	https://music.apple.com/gb/album/cuatro-madrigales-amatorios-de-los-%C3%A1lamos-vengo-madre/734668334?i=734668777
Joaquín Rodrigo	Junto al Generalife	Essential Classics	m0012rrj	21	02:09:02	2021-12-29	09:00	Duration 00:04:47	p0bdh18b	p07gq0mh	Spotify	https://open.spotify.com/track/0uhcLPWJwi48CcgiwH4Ymu	Apple Music	https://music.apple.com/gb/album/junto-al-generalife/1470083468?i=1470083479
Jocelyn Pook	How sweet the moonlight (The Merchant of Venice)	Essential Classics	m0012s5m	12	01:12:19	2021-12-30	09:00	Duration 00:04:16	p0bdlx5w	p02q9q5s	Spotify	https://open.spotify.com/track/2gqmtxoyhYOWnNhhiEtbHr	Apple Music	https://music.apple.com/gb/album/how-sweet-the-moonlight-the-merchant-of-venice/1452791799?i=1452792044
Joep Beving	Sleeping Lotus	Sound Walk	m0012q8q	11	00:49:55	2021-12-26	16:00	Duration 00:02:20	p0bd577k	p0bd577h
Johann Anton Reichenauer	Bassoon concerto in G minor	Through the Night	m0012s63	03	00:26:48	2021-12-31	00:30	Duration 00:09:46	p0bdq35x	p0bdq35v
Johann Anton Reichenauer	Overture in B flat major for 2 oboes, bassoon and strings	Through the Night	m0012s63	01	00:01:06	2021-12-31	00:30	Duration 00:15:26	p0bdq2rp	p0bdq2rm
Johann David Heinichen	Pastorale per la notte della nativitate Christi	Christmas Morning Live	m0012rd1	31	03:06:17	2021-12-25	09:00	Duration 00:05:38	p0bd1psz	p090gndr	Spotify	https://open.spotify.com/track/1tTJNyGm9l2nKCrhoUIz2R	Apple Music	https://music.apple.com/gb/album/pastorale-per-la-notte-della-nativitate-christi-weihnachtspastorale/693491321?i=693491370
Johann Friedrich Fasch	Concerto in C minor for 2 oboes, bassoon and strings, FaWV L:c2	Through the Night	m0012s63	02	00:16:57	2021-12-31	00:30	Duration 00:09:30	p0bdq30t	p0bdq30r
Johann Georg Albrechtsberger	Harp Concerto in C Major: Finale	Breakfast	m0012q8f	13	01:55:47	2021-12-26	07:00	Duration 00:04:06	p0bd3w2v	p0bd3w2s
Johann Georg Pisendel	Violin Concerto in D major, JunP 1.7	Sunday Morning	m0012q8h	12	01:18:06	2021-12-26	09:00	Duration 00:12:53	p0bd436k	p0bd436f
Johann Hermann Schein	Vom Himmel hoch	Through the Night	m0012rdh	12	00:38:55	2021-12-26	01:00	Duration 00:03:32	p0bd33rf	p0bd33rc
Johann Joachim Quantz	Concerto in G minor, for 2 flutes, 2 oboes & bassoon	Through the Night	m0012rdh	24	02:56:37	2021-12-26	01:00	Duration 00:17:42	p0bd37c3	p01n9sf4
Johann Sebastian Bach	Air on a G string	Words and Music	m000tw5s	25	00:39:55	2021-12-26	18:00	Duration 00:02:39	p09cvr14	p09cvr13
Johann Sebastian Bach	BWV 28 Gottlob! nun geht das Jahr zu Ende	Breakfast	m0012s5k	03	00:17:28	2021-12-30	06:30	Duration 00:13:21	p0bdl7md	p0bdl7mb
Johann Sebastian Bach	Bach mit Zumutungen	Sound Walk	m0012rx9	02	00:07:14	2021-12-28	16:00	Duration 00:03:10	p0bdddgl	p08bnf27	Apple Music	https://music.apple.com/gb/album/bach-mit-zumutungen/1434050758?i=1434050770
Johann Sebastian Bach	Cantata BWV133 'Ich freue mich in dir'	Breakfast	m0012rrg	03	00:10:40	2021-12-29	06:30	Duration 00:19:37	p0bdg45h	p0bdg45f
Johann Sebastian Bach	Cantata BWV91, 'Gelobet seist du, Jesu Christ'	Sunday Morning	m0012q8h	06	00:30:42	2021-12-26	09:00	Duration 00:15:50	p0bd3yhk	p0bd3yhh
Johann Sebastian Bach	Cantata No 29, BWV.29 (Wir danken dir, Gott, wir danken dir) (Sinfonia)	Choral Evensong	m0001rcf	07	00:54:13	2021-12-26	15:00	Duration 00:03:54	p06wm069	p06wm068
Johann Sebastian Bach	Cantata no. 64 BWV.64 Mvts 4-8	Breakfast	m0012rwz	04	00:15:21	2021-12-28	06:30	Duration 00:13:54	p0bdbmd3	p0bdbmd1
Johann Sebastian Bach	Cantata no.122 BWV.122 (Das Neugebor'ne Kindelein)	Breakfast	m0012sp1	03	00:16:52	2021-12-31	06:30	Duration 00:13:36	p0bdqpcv	p0bdqpcs
Johann Sebastian Bach	Cello Suite No. 2 in D minor, BWV 1008 (IV. Gigue)	Sunday Morning	m0012q8h	25	02:40:56	2021-12-26	09:00	Duration 00:02:52	p0bd4bq8	p0bd4bq6
Johann Sebastian Bach	Cello Suite No. 2 in D minor, BWV 1008 (V. Menuets 1 & 2)	Sunday Morning	m0012q8h	24	02:37:49	2021-12-26	09:00	Duration 00:03:09	p0bd4bbs	p0bd4bbq
Johann Sebastian Bach	Christmas Oratorio Part 3 (excerpt)	Breakfast	m0012rmz	04	00:13:54	2021-12-27	06:30	Duration 00:16:43	p0bd6y27	p0bd6y25
Johann Sebastian Bach	Christmas Oratorio, Part 2: Sinfonia	Essential Classics	m0012rn1	02	00:04:39	2021-12-27	09:00	Duration 00:05:29	p0bd79tp	p04mjkyk
Johann Sebastian Bach	Christmas Oratorio: 'Herrscher des Himmels, erhöre das Lallen'	Breakfast	m0012sp1	14	01:45:39	2021-12-31	06:30	Duration 00:04:39	p0bdqy9s	p0bdqy9q	Spotify	https://open.spotify.com/track/2YT4rzGvw1PLKDF2wF1AIL	Apple Music	https://music.apple.com/gb/album/chor-herrscher-des-himmels-erh%C3%B6re-das-lallen/399799283?i=399799328
Johann Sebastian Bach	Concerto for keyboard and string orchestra no. 7 (BWV.1058) in G minor	Opera on 3	m0012rdc	04	03:16:19	2021-12-25	18:30	Duration 00:13:19	p0bd2tkj	p0569v65
Johann Sebastian Bach	Concerto in C minor for violin and oboe, BWV 1060	Radio 3 in Concert	b09w6ykd	51	02:14:05	2021-12-27	19:30	Duration 00:15:56	p061snnp	p03j01dy
Johann Sebastian Bach	Dazu ist erschienen der Sohn Gottes, BWV.40 (chorale)	The Early Music Show	m0012q8n	02	00:04:46	2021-12-26	14:00	Duration 00:03:58	p0bd4t74	p0bd4t6y
Johann Sebastian Bach	Double Concerto BWV.1060  vers. in D minor	BBC Proms	m0012rry	06	02:16:37	2021-12-29	19:30	Duration 00:12:42	p0bdk8z3	p02xn4ck	Spotify	https://open.spotify.com/track/7uuUFUftLW6ACqPl5Jwnqo	Apple Music	https://music.apple.com/gb/album/concerto-in-d-minor-for-two-violins-bwv-1060-i-allegro/1102841891?i=1102841903
Johann Sebastian Bach	For Johann	Classical Fix	m0012q95	03	00:13:25	2021-12-27	00:00	Duration 00:05:43	p0bd6bgg	p08t817d
Johann Sebastian Bach	Fugue in G major, BWV 577	Breakfast	m0012q8f	04	00:23:22	2021-12-26	07:00	Duration 00:02:47	p0bd3n36	p01wp6y1
Johann Sebastian Bach	Gloria (Mass in B minor)	The Listening Service	b08nyr2b	03	00:02:51	2021-12-31	16:30	Duration 00:06:06	p05276ng	p05276n8
Johann Sebastian Bach	Goldberg Variations, BWV 988	Through the Night	m0012s63	05	00:47:25	2021-12-31	00:30	Duration 00:43:55	p0bdq4xg	p09ldp29	Spotify	https://open.spotify.com/track/6MSbKDqPFTVxgjpbKfLAPN	Apple Music	https://music.apple.com/gb/album/goldberg-variations-bwv-988-1955-recording-aria/594521223?i=594521563
Johann Sebastian Bach	Goldberg Variations, BWV.988	BBC Proms	m0012q91	01	00:04:59	2021-12-26	21:20	Duration 01:26:01	p0bd609c	p0bd6097
Johann Sebastian Bach	Ich wünschte mir den Tod [Selig ist der Mann, BWV.57]	The Early Music Show	m0012q8n	03	00:09:53	2021-12-26	14:00	Duration 00:06:01	p0bd4ttq	p0bd4ttl
Johann Sebastian Bach	In dulci jubilo, BWV 729	Through the Night	m0012rdh	19	01:02:33	2021-12-26	01:00	Duration 00:02:11	p0bd34vr	p0bd34vp
Johann Sebastian Bach	Keyboard Concerto in F minor, BWV.1056	Through the Night	m0012rnn	11	03:49:52	2021-12-28	00:30	Duration 00:10:02	p0bdb7tv	p00t139c	Spotify	https://open.spotify.com/track/6MZSeHPc4Ui8y6sFQUOrJp	Apple Music	https://music.apple.com/gb/album/keyboard-concerto-no-5-in-f-minor-bwv-1056-ii-largo/1004914687?i=1004914714
Johann Sebastian Bach	Keyboard Partita no.2 in C minor BWV.826 (Sarabande)	Night Tracks	m000xlsw	12	01:07:32	2021-12-28	23:00	Duration 00:03:52	p09nmlzh	p09nmlzf	Spotify	https://open.spotify.com/track/0LIOwLuSa9DKnyBIASsnni	Apple Music	https://music.apple.com/gb/album/keyboard-partita-no-2-in-c-minor-bwv-826-iv-sarabande/995951541?i=995951901
Johann Sebastian Bach	Partita No 3 in A minor, BWV 827	Through the Night	m0012rs5	25	05:12:47	2021-12-30	00:30	Duration 00:17:40	p0bdl0r3	p086hl7j	Spotify	https://open.spotify.com/track/7bCdgDSvtawjKFiL1wnl40	Apple Music	https://music.apple.com/gb/album/partita-no-4-in-d-major-bwv-828-i-overture-remastered/1005038696?i=1005039207
Johann Sebastian Bach	Partita in A minor, BWV.1013	Afternoon Concert	m0012rx7	07	01:41:32	2021-12-28	14:00	Duration 00:12:05	p0bdd9s1	p0bdd9rz
Johann Sebastian Bach	Puer natus, BWV 603	Through the Night	m0012rdh	01	00:01:07	2021-12-26	01:00	Duration 00:01:06	p0bd327b	p0bd3278
Johann Sebastian Bach	Ricercar a 3 from the Musical Offering, BWV 1079	Through the Night	m0012r0b	13	02:10:13	2021-12-25	03:00	Duration 00:06:05	p0bd0mwl	p044y5gx	Spotify	https://open.spotify.com/track/0P9ekTu8f7aEPvEyBkH8Ek	Apple Music	https://music.apple.com/gb/album/musical-offering-bwv-1079-sonata-sopril-soggetto-reale/958190834?i=958190841
Johann Sebastian Bach	St Matthew Passion BWV.244 Part One	BBC Proms	m0012s5z	01	00:04:04	2021-12-30	19:30	Duration 01:05:54	p0bdpjc6	p0bdpjc4
Johann Sebastian Bach	St Matthew Passion BWV.244 Part Two	BBC Proms	m0012s5z	03	01:37:01	2021-12-30	19:30	Duration 01:34:52	p0bdpq43	p0bdpq41
Johann Sebastian Bach	Toccata & Fugue in D minor, BWV565	Words and Music	m000tw5s	15	00:21:00	2021-12-26	18:00	Duration 00:02:25	p09cvqzp	p09cvqzm
Johann Sebastian Bach	Toccata and Fugue in D minor, BWV.565	Through the Night	m0012rs5	04	00:42:11	2021-12-30	00:30	Duration 00:09:36	p0bdkq3b	p09h22n2	Spotify	https://open.spotify.com/track/4qzWZ6HrN9x3HsMb4ZGtEy	Apple Music	https://music.apple.com/gb/album/toccata-and-fugue-in-d-minor-bwv-565-toccata/457235383?i=457235387
Johann Sebastian Bach	Vergnugte Ruh', beliebte Seelenlust (Cantata No 170)	Essential Classics	m0012s5m	02	00:06:38	2021-12-30	09:00	Duration 00:06:18	p0bdll2b	p04ngnz2
Johann Sebastian Bach	Violin Concerto in E major, BWV 1042 (1st mvt)	BBC Proms	m0012q91	02	01:31:32	2021-12-26	21:20	Duration 00:07:49	p0bd65d9	p061njkn	Spotify	https://open.spotify.com/track/26Zz1RAY19xHYzviAkj5fk
Johann Strauss II	Der Zigeunerbaron - overture	Through the Night	m0012rdh	32	04:09:00	2021-12-26	01:00	Duration 00:07:31	p0bd3bxt	p00zx9dy	Spotify	https://open.spotify.com/track/5hxqtoG9KKmk82hudhO6M5	Apple Music	https://music.apple.com/gb/album/der-zigeunerbaron-overture-to-act-1/179594494?i=179594527
Johann Strauss II	Schatz-Walzer Op.418 [ Treasure Waltz ]	A Festival of Nine Lessons and Carols	m0012rd3	03	00:18:08	2021-12-25	13:00	Duration 00:07:01	p0bd1zf4	p07z55xj	Apple Music	https://music.apple.com/gb/album/schatz-walzer-treasure-waltz-op-418/690663160?i=690664878
Johann Strauss II	Wine, Woman and Song	Words and Music	m000cp1c	12	00:20:28	2021-12-31	18:15	Duration 00:02:09	p07zg8zm	p07zg8zl
Johannes Brahms	Horn Trio in E flat Op.40 (Finale)	Essential Classics	m0012sp3	02	00:07:37	2021-12-31	09:00	Duration 00:06:15	p0bdr2c0	p05gr9jk	Spotify	https://open.spotify.com/track/4C8GfF3LOnJEiwIqQpG6mI	Apple Music	https://music.apple.com/gb/album/trio-for-violin-horn-piano-in-e-flat-major-op-40-iv/289981611?i=289981616
Johannes Brahms	String Quartet in C minor, Op 51 No 1	Radio 3 Lunchtime Concert	m0012s5r	03	00:23:59	2021-12-30	13:00	Duration 00:31:32	p0bdmvf0	p0bdmvdy
Johannes Brahms	Symphony No 2 in D major, Op 73 (4th mvt)	The Listening Service	b08nyr2b	06	00:03:12	2021-12-31	16:30	Duration 00:09:46	p05276q3	p05276pz
Johannes Brahms	Symphony no 1 in C minor Op 68	Through the Night	m0012rnn	04	02:01:09	2021-12-28	00:30	Duration 00:41:59	p0bdb51z	p05dy576	Spotify	https://open.spotify.com/track/2tp0Hh0Xvkrj3J1OgyuFBD	Apple Music	https://music.apple.com/gb/album/symphony-no-1-in-c-minor-op-68-iv-adagio-piu-andante/1354965343?i=1354965347
Johannes Brahms	Trio No. 3 in C minor, Op. 101	New Generation Artists	m0012rrv	02	00:32:19	2021-12-29	17:00	Duration 00:21:49	p0bdjmnm	p0bdjmnh
Johannes Petzold	Die Nacht ist vorgedrungen	Through the Night	m0012rdh	07	00:17:33	2021-12-26	01:00	Duration 00:02:40	p0bd33d8	p0bd33d6
John Adams	Grand Pianola Music	The Listening Service	b08nyr2b	07	00:05:16	2021-12-31	16:30	Duration 00:00:28	p05276xz	p05276xv
John Adams	Grand Pianola Music (Part II 'On the dominant divide')	Essential Classics	m0012s5m	27	02:50:08	2021-12-30	09:00	Duration 00:08:23	p0bdmcsg	p04q44kg	Spotify	https://open.spotify.com/track/6vdDEIU7LVH4UjnSyZWAdn	Apple Music	https://music.apple.com/gb/album/grand-pianola-music-part-ii-on-the-dominant-divide/265266420?i=265270847
John Adams	Short Ride in a Fast Machine	Breakfast	m0012rwz	17	01:52:41	2021-12-28	06:30	Duration 00:04:02	p0bdbwrl	p01zjr1y	Spotify	https://open.spotify.com/track/39lN1yTJ5gz5AGypvQcq5D	Apple Music	https://music.apple.com/gb/album/harmonielehre-i/1459098649?i=1459098650
John Barry	Moonraker (Flight Into Space)	Words and Music	m0006zrt	01	00:01:12	2021-12-27	18:15	Duration 00:03:13	p07gybn0	p07gybmy
John Cage	Sonata No 5 (Sonatas and Interludes)	Essential Classics	m0012rx1	31	02:52:39	2021-12-28	09:00	Duration 00:01:38	p0bdcgqp	p03ydn7z
John Carmichael	Trumpet Concerto (1972)	Through the Night	m0012rxn	22	05:35:10	2021-12-29	00:30	Duration 00:24:29	p0bdg091	p05ksbrw
John Dowland	A Dream	Christmas Morning Live	m0012rd1	33	03:17:42	2021-12-25	09:00	Duration 00:02:42	p0bd1r2s	p06g03sw	Spotify	https://open.spotify.com/track/6j1o86ii2E3A66djrLGKSS	Apple Music	https://music.apple.com/gb/album/praeludium/1561058720?i=1561059178
John Dowland	Fancy P.5	Night Tracks	m000xlsw	07	00:36:19	2021-12-28	23:00	Duration 00:02:45	p09nmkn4	p09nmkn3	Spotify	https://open.spotify.com/track/7yTQJ682IOhf1t6Jby66nY	Apple Music	https://music.apple.com/gb/album/a-fancy-p-5/1572115918?i=1572115924
John Foulds	An Arabian Night (1936-7)	Through the Night	m0012rnn	07	03:17:35	2021-12-28	00:30	Duration 00:06:04	p0bdb6qs	p016pw2b
John Francis Wade	Herbei, oh ihr Glaubigen	Through the Night	m0012rdh	18	00:58:25	2021-12-26	01:00	Duration 00:04:16	p0bd3450	p0bd344y
John Francis Wade	O come, all ye faithful	Through the Night	m0012r0b	05	00:22:32	2021-12-25	03:00	Duration 00:04:23	p0bd0gj4	p0bd0gj2
John Gardner	Tomorrow shall be my dancing day	Christmas Morning Live	m0012rd1	41	03:58:00	2021-12-25	09:00	Duration 00:02:09	p0bd1vhv	p0bd1vhs
John Ireland	Two Songs; 1. The Trellis	Breakfast	m0012rwz	12	01:26:08	2021-12-28	06:30	Duration 00:03:16	p0bdbt3g	p0bdbt3d
John Luther Adams	Become Ocean	Sound Walk	m0012rd7	04	00:11:43	2021-12-25	16:00	Duration 00:02:41	p0bd2c6p	p07yw3hv	Spotify	https://open.spotify.com/track/0Ne5itrohiBOTy425hrBGJ	Apple Music	https://music.apple.com/gb/album/become-ocean/911430073?i=911430094
John Luther Adams	Canticles of the Holy Wind (2nd, 3rd, 4th and 8th movements)	New Music Show	m0012rdf	03	00:48:15	2021-12-25	22:00	Duration 00:17:17	p0bd2xs6	p0bd2xs4
John Luther Adams	The Immeasurable Space of Tones	Sound Walk	m0012q8q	12	00:52:14	2021-12-26	16:00	Duration 00:03:32	p0bd578q	p092gfv6	Spotify	https://open.spotify.com/track/03RGV8exTe9jaJQphmgKj8	Apple Music	https://music.apple.com/gb/album/the-immeasurable-space-of-tones/1193460050?i=1193460063
John Luther Adams	The Light that fills the World	Sound Walk	m0012q8q	14	00:55:11	2021-12-26	16:00	Duration 00:04:46	p0bd579k	p092ggyn	Spotify	https://open.spotify.com/track/697OixpNTGd0CMm081oD3T	Apple Music	https://music.apple.com/gb/album/the-light-that-fills-the-world/1193460050?i=1193460062
John Luther Adams	Untouched (Crossing)	Sound Walk	m0012rx9	11	00:46:08	2021-12-28	16:00	Duration 00:03:02	p0bddgzs	p0bddgzq	Spotify	https://open.spotify.com/track/4UY8Ie3b1SIM4WhDzP9f5r	Apple Music	https://music.apple.com/gb/album/untouched-ii-crossing/1530106767?i=1530106773
John Luther Adams	Untouched (Crossing)	Sound Walk	m0012rd7	14	00:47:45	2021-12-25	16:00	Duration 00:07:55	p0bd2dvx	p09c64hv	Spotify	https://open.spotify.com/track/4UY8Ie3b1SIM4WhDzP9f5r	Apple Music	https://music.apple.com/gb/album/untouched-ii-crossing/1530106767?i=1530106773
John Playford	Wallom Green (English Dancing Master)	Essential Classics	m0012rrj	26	02:48:11	2021-12-29	09:00	Duration 00:01:59	p0bdh4rj	p0565g19	Spotify	https://open.spotify.com/track/6UhS7y11js3hfIEcZgkTyl	Apple Music	https://music.apple.com/gb/album/the-english-dancing-master-wallom-green/1236134117?i=1236134661
John Powell	How To Train Your Dragon 2 - Dragon Racing	Sound of Cinema	m0012rd5	14	00:58:28	2021-12-25	15:00	Duration 00:01:11	p0bd29fl	p0bd29fj
John Tavener	As One who has Slept	Night Tracks	m000xlzm	05	00:21:17	2021-12-29	23:00	Duration 00:03:57	p09nr3p1	p09nr3ny	Spotify	https://open.spotify.com/track/4Gejzy5y7hmHelgikko3H2	Apple Music	https://music.apple.com/gb/album/as-one-who-has-slept/834409795?i=834416890
John Tavener	Mother of God, Here I Stand	Essential Classics	m0012rrj	03	00:13:58	2021-12-29	09:00	Duration 00:02:52	p0bdgkcx	p07fc8hh	Spotify	https://open.spotify.com/track/6MC5NV7ihoyyauUukya1mr	Apple Music	https://music.apple.com/gb/album/mother-of-god-here-i-stand/1440744249?i=1440744738
John Tavener	The Lamb	Through the Night	m0012rdh	10	00:27:46	2021-12-26	01:00	Duration 00:03:53	p0bd33gj	p0bd33gg
John Williams	Raiders Of The Lost Ark (1981) - Raiders March	Sound of Cinema	m0012rd5	04	00:16:59	2021-12-25	15:00	Duration 00:02:46	p0bd273j	p078bbdk
John Williams	Star Wars: Return of The Jedi - Main Title	Sound of Cinema	m0012rd5	02	00:03:33	2021-12-25	15:00	Duration 00:05:17	p0bd26bv	p0bd26bs
Jon Batiste (artist)	Sweet Lorraine	Jazz Record Requests	m0012q8t	08	00:35:31	2021-12-26	17:00	Duration 00:03:47	p0bd5bwq	p0bd5bwn
Jon Hopkins	Recovery	Night Tracks	m000xlj4	12	01:04:31	2021-12-27	23:00	Duration 00:05:23	p09ngvj2	p09ngvj1	Spotify	https://open.spotify.com/track/76KAhZF6OzEzNXs4gotNO0	Apple Music	https://music.apple.com/gb/album/recovery/1349736537?i=1349737016
Jonas Bonnetta	All this here: Interlude IV	Sound Walk	m0012rx9	07	00:31:06	2021-12-28	16:00	Duration 00:04:49	p0bddfpn	p07yz3dm	Spotify	https://open.spotify.com/track/7412vTqgBkNLAO0uMb8nRx	Apple Music	https://music.apple.com/gb/album/little-fogo/1353618635?i=1353619689
Jonas Bonnetta	Deep Bay	Sound Walk	m0012rx9	09	00:38:56	2021-12-28	16:00	Duration 00:02:40	p0bddgm9	p056wpnw
Jonathan Dove	The Three Kings	Breakfast	m0012rrg	06	00:45:26	2021-12-29	06:30	Duration 00:04:36	p0bdg7jw	p01nyw0c	Spotify	https://open.spotify.com/track/5F6Xd5IwcOb0rrD6i5ZhRk	Apple Music	https://music.apple.com/gb/album/jonathan-dove-the-three-kings/1032316051?i=1032316181
Jonathan Dove	The Three Kings	Through the Night	m0012rdh	16	00:49:50	2021-12-26	01:00	Duration 00:05:37	p0bd340w	p0bd340t
Jonny Greenwood	Tree Strings (You Were Never Really Here OST)	Night Tracks	m000xlzm	06	00:25:44	2021-12-29	23:00	Duration 00:05:09	p09nr478	p09nr476	Apple Music	https://music.apple.com/gb/album/tree-strings/1352657132?i=1352657454
Jordan Rakei (artist)	May	Tearjerker	m0012r06	16	00:54:56	2021-12-25	01:00	Duration 00:04:02	p0bd0bd2	p0bd0bd0
Jorge Cardoso	Milonga	Night Tracks	m000xlzm	03	00:09:53	2021-12-29	23:00	Duration 00:04:43	p09nr2xb	p09nr2x8	Spotify	https://open.spotify.com/track/0W17kGwCapxczrqjvAqQSo	Apple Music	https://music.apple.com/gb/album/24-piezas-sudamericanas-milonga/1452598394?i=1452599516
Joris de Man (artist)	Horizon Zero Dawn: The Frozen Wilds - White Falls	Gameplay with Baby Queen	m0012r08	09	00:28:51	2021-12-25	02:00	Duration 00:01:01	p0bd0csc	p0bd0cs9	Apple Music	https://music.apple.com/gb/album/white-falls/1313998573?i=1313998579
Jose Pacheco	Moita festa	Christmas Morning Live	m0012rd1	01	00:01:53	2021-12-25	09:00	Duration 00:02:59	p0bd16zt	p01nnrc1	Spotify	https://open.spotify.com/track/4HnqlETh1wtDBq8SCMZf69	Apple Music	https://music.apple.com/gb/album/moita-festa-a-galician-christmas-carol/480052970?i=480053311
Josef Myslivecek	Overture No. 2 for 2 horns, 2 oboes & strings (2nd movement)	The Early Music Show	m0012q8n	09	00:41:18	2021-12-26	14:00	Duration 00:02:35	p0bd4ydm	p0bd4ydk
Josef Suk	Meditation On the Old Czech Chorale 'St Wenceslas', Op 35a	Breakfast	m0012q8f	06	00:35:06	2021-12-26	07:00	Duration 00:06:23	p0bd3p9c	p0b9m3cs	Spotify	https://open.spotify.com/track/2GK7CoHkPTvVYaacDaglm9	Apple Music	https://music.apple.com/gb/album/meditation-on-the-old-czech-chorale-st-wenceslas-op-35a/960538450?i=960540580
Joseph Gungl	Little Cupid's dance	Afternoon Concert	m0012s5t	09	02:50:24	2021-12-30	14:00	Duration 00:08:58	p0bdnty4	p09rt8r8
Joseph Haydn	Cello Concerto No.1 in C major, H.7b.1 (3rd mvt)	Essential Classics	m0012rrj	02	00:07:26	2021-12-29	09:00	Duration 00:05:51	p0bdgj5m	p084mfrl
Joseph Haydn	Piano Trio in C major, H XV 21 (Finale - Presto)	Essential Classics	m0012rx1	10	00:50:40	2021-12-28	09:00	Duration 00:05:29	p0bdc5b0	p0bdc59w
Joseph Haydn	Quartet in C Major, Op. 20 No. 2	New Generation Artists	m0012rxc	06	00:46:06	2021-12-28	17:00	Duration 00:19:14	p0bddphj	p0bddphb
Joseph Haydn	Quartet in D major Op.71`2 for strings (2nd mvt)	Essential Classics	m0012sp3	26	02:45:55	2021-12-31	09:00	Duration 00:05:16	p0bdrmlq	p05wf992
Joseph Haydn	Singt dem Herren alle Stimmen! from The Creation, part 3	Breakfast	m0012sp1	16	02:00:12	2021-12-31	06:30	Duration 00:04:00	p0bdqz1c	p0bdqz19
Joseph Haydn	String Quartet, Op. 33 No. 2 in E flat major 'The Joke' (4th mvt)	Breakfast	m0012rwz	18	01:57:29	2021-12-28	06:30	Duration 00:03:15	p0bdbww2	p08t87jj
Joseph Haydn	Symphony No 45 in F sharp minor, 'Farewell' (4th mvt)	The Listening Service	b08nyr2b	12	00:17:48	2021-12-31	16:30	Duration 00:07:18	p052787z	p022f1xq
Joseph Haydn	Symphony No. 6 - Le matin	Afternoon Concert	m0012rrq	05	00:56:56	2021-12-29	14:00	Duration 00:22:58	p0bdhzh4	p0bdhzgy
Joseph Haydn	Symphony no.49 in F minor, H.I:49, 'La Passione'	Through the Night	m0012q97	02	00:07:05	2021-12-27	00:30	Duration 00:27:21	p0bd6c9v	p0bd6c9s
Joseph Haydn	Trumpet Concerto in E flat major, H VIIe 1 (3rd mvt)	Essential Classics	m0012s5m	23	02:26:57	2021-12-30	09:00	Duration 00:04:25	p0bdm8zf	p01ymgt1	Spotify	https://open.spotify.com/track/3SIMvHVvWlXlrKfrz9stVb
Josh MacRae	Messing About on the River	Words and Music	m00051d4	01		2021-12-30	18:15	Duration 00:01:00	p078qz8b	p078qz89
Josquin des Prez	Missa Faisant Regretz (Agnus Dei)	Essential Classics	m0012sp3	08	00:49:15	2021-12-31	09:00	Duration 00:05:32	p0bdr6k0	p09tkkpg	Apple Music	https://music.apple.com/gb/album/missa-hercules-dux-ferrarie-5a-agnus-dei-i/1525560577?i=1525560612
Josquin des Prez	Pater noster / Ave Maria	Night Tracks	m000xlsw	04	00:16:03	2021-12-28	23:00	Duration 00:07:28	p09nmk0s	p09nmk0q	Apple Music	https://music.apple.com/gb/album/pater-noster-ave-maria/1438800148?i=1438800224
Judith Weir	Nuits d'Afrique (for soprano, flute, cello and piano): Le village	Night Tracks	m000xlzm	14	01:22:36	2021-12-29	23:00	Duration 00:03:59	p09nr7mj	p09nr7mh
Judith Weir	Written on terrestrial things (The Voice of Desire)	Essential Classics	m0012sp3	12	01:16:18	2021-12-31	09:00	Duration 00:03:20	p0bdrb43	p096ccj8	Spotify	https://open.spotify.com/track/2OPogYMxk0yTi8pM2JJtkC	Apple Music	https://music.apple.com/gb/album/the-voice-of-desire-written-on-terrestrial-things/209144717?i=209145176
Judy Granville (artist)	Hideaway	Private Passions	m0012q8k	05	00:49:22	2021-12-26	12:00	Duration 00:03:07	p0bd4k3z	p0bd4k3x
Julie Fowlis (artist)	The Snow Hare	Sunday Morning	m0012q8h	03	00:11:20	2021-12-26	09:00	Duration 00:02:14	p0bd3xnw	p0bd3xnt
Julius Fucik	Entrance of the Gladiators	Radio 3 in Concert	m0012spg	04	00:46:57	2021-12-31	19:30	Duration 00:02:24	p0bdtq8t	p0bdtq8r
Kaitlyn Aurelia Smith	Tides VII	Night Tracks	m000xlsw	01	00:00:19	2021-12-28	23:00	Duration 00:02:52	p09nmjnn	p09nmjnl	Spotify	https://open.spotify.com/track/5tmJVC4Eh86aZcjmBOpr94	Apple Music	https://music.apple.com/gb/album/tides-vii/1491496917?i=1491497294
